personName,personID,gender,personYear,deathYear
"Michael Kenneth Ross",Ross_MK,M,0,0
"Arthur Tozer Russell (1806-1874)",Russell_AT,M,1806,1874
"Johann Friedrich Ruopp, 1672-1708",Ruopp_JF1,M,1672,1708
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"George F. Root, 1820-1895",Root_GF,M,1820,1895
Rink,Rinck_Christian,M,1770,1846
"Elihu S. Rice",Rice_Elihu,U,0,0
"Joseph R. Renville (1779-1846)",Renville_JR,M,1779,1846
"Erik Routley, 1917-1982",Routley_ER,M,1917,1982
"W. S. Rockstro, 1825-1895",Rockstro_WS,M,1823,1895
"William P. Rowan, 1951-",Rowan_WP,M,1951,0
"John Athelstan Riley (1858-1945)",Riley_Athelstan,M,1858,1945
"Fernando Rodriguez",Rodriguez_Fernando,U,0,0
"James Relly",Relly_James,M,1722,1778
"Herbert Ritsema",Ritsema_H,M,0,0
