hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","Fairest Lord Jesus","Fairest Lord Jesus!",fairest_lord_jesus_ruler_of_all_nature,112F1945,66,"Fairest Lord Jesus",,,"Richard S. Willis",,"[Fairest Lord Jesus!]",crusaders_hymn_111271,111271333342351,English,"Crusaders' Hymn",
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","""Jesus"", der Schönste","Schönster Herr Jesu",schonster_herr_jesu,349L1876,146,"""Jesus"", der Schönste",,,,,"[Schönster Herr Jesu]",crusaders_hymn_111271,111271333342351,German,,
"A First Book in Hymns and Worship","Fair are the Meados","Fair are the meadows",fair_are_the_meadows_fairer_still_the_wo,FBHW1922,41,"Fair are the Meados",,,"R. S. Willis",,"[Fair are the meadows, Fairer still the woodlands]",crusaders_hymn_111271,111271333342351,English,German,"Silesian folk song"
"A Hymnal for Friends","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,H4F1955,21,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,,"German, 17th Century","From Schlesische Volkslieder, 1842"
"A Hymnal for Friends","Fairest Lord Jesus","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,H4F1942,143,"Fairest Lord Jesus",,,"Richard S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"German, 17th Century","From Schlesische Volkslieder, 1842"
"A Teaching Hymnal: ecumenical and evangelical","Beautiful Savior","Beautiful Savior! King of creation!",beautiful_savior_king_of_creation,ATH2018,94,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,,"SCHÖNSTER JESU",crusaders_hymn_111271,111271333342351,English,"<cite>Gesangbuch</cite>, Münster, 1677","Silesian folk tune, 19th cent."
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,THBL1953,296,,,,,,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"A. M. E. C. Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,AMEC1954,310,"Fairest Lord Jesus",,,"Richard S. Willis, 1819-1900",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,"From the German, 17th century","From Schlesische Volkslieder, 1842"
"Adoru kantante","Schönster Herr Jesu","Kara Jesuo, reĝo de la tero",kara_jesuo_regho_de_la_tero,Ador1971,151,"Schönster Herr Jesu",,,,,"St. Elisabeth (Ascalon)",crusaders_hymn_111271,111271333342351,Esperanto,,
"African Methodist Episcopal Church Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,AMEC1984,95,"Fairest Lord Jesus",,"Anonymous; Anonymous; Joseph A. Seiss, 1823-1904","Richard Storrs Willis, 1819-1900",5.6.8.5.5.8,"ST. ELIZABETH",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite> 1677","<cite>Schlesische Volkslieder</cite>, 1842"
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,AHUS1916,90,,,Anon.,,,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,"Silesian folk-song; in Schleischen Volkslieder, Leipzig, 1842"
"Ambassador Hymnal: for Lutheran worship","Beautiful Savior","Beautiful Savior!",beautiful_savior_king_of_creation,AH1994,177,"Beautiful Savior",,"Joseph A. Seiss, 1823-1904",,5.5.7.5.5.8,"SCHÖNSTER HERR JESU ",crusaders_hymn_111271,111271333342351,English,"<cite>Münster Gesangbuch</cite>, 1677","Silesian folk tune; Hoffman von Fallersleben's <cite>Volkslieder</cite>, 1842"
"American Church and Church School Hymnal: a new religious educational hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,ACCS1927,148,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"American Junior Church School Hymnal","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,AJCS1929,104,,,,"Richard S. Willis",,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,,
"American Lutheran Hymnal","Beautiful Savior! King Of Creation","Beautiful Savior! King of Creation!",beautiful_savior_king_of_creation,ALH1930,623,"Beautiful Savior! King Of Creation",,"J. A. Seiss; Anon. ",,5.5.7.5.5.8,"CRUSADER'S HYMN",crusaders_hymn_111271,111271333342351,English,German,"German, 1842"
"Army and Navy Service Book: for Public and Private Use","Beautiful Saviour!","Beautiful Saviour!",beautiful_savior_king_of_creation,ANSB1918,22,,,,,,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"Association Hymn Book: for use in meetings for men","Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,AHBU1904,3,,,Anon.,"R. S. Willis",,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,,
"At Worship: a hymnal for young churchmen","Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,AW41951,176,,,,"Richard S. Willis",,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,
"Augsburg Songs for Sunday Schools and other services","Crusader's hymn","Fairest Lord Jesus",fairest_lord_jesus_ruler_of_all_nature,AS1885,159,"Crusader's hymn",,,,,"[Fairest Lord Jesus]",crusaders_hymn_111271,111271333342351,English,,
