firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A glad new song of praise I sing","My sins are washed away",a_glad_new_song_of_praise_i_sing,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,177,"My sins are washed away","There's a constant victory in my soul","C. H. G.","Chas. H. Gabriel",,"[A glad new song of praise I sing]",a_glad_new_song_of_praise_gabriel,13321331561121133213,English,,
"A gladsome song of praise we sing","A Gladsome Song",a_gladsome_song_of_praise_we_sing,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,250,"A Gladsome Song",,"Ambrose N. Blatchford",,,CONSTANCE,constance_sullivan,333425654332221,English,,
"Able to deliver! sound it far and near","Able to Deliver",able_to_deliver_sound_it_far_and_near,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,16,"Able to Deliver",,"Charlotte G. Homer","Chas. H. Gabriel",,"[Able to deliver! sound it far and near]",able_to_deliver_sound_it_far_and_gabriel,11111512321222225234,English,,
"All around the battle rages with the hosts of sin and wrong","Up, Ye Soldiers",all_around_the_battle_rages_with_the_hos,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,104,"Up, Ye Soldiers","Up, ye soldiers, Jesus calls you","Charlotte G. Homer","Chas. H. Gabriel",,"[All around the battle rages with the hosts of sin and wrong]",all_around_the_battle_rages_gabriel,55171215123234332171,English,,
"All the way along, Jesus is my song","All the Way Along",all_the_way_along_jesus_is_my_song,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,74,"All the Way Along",,"Ida Scott Taylor","W. H. Doane",,"[All the way along]",all_the_way_along_doane,35645356453512343262,English,,
"Although the fig tree shall not blossom","Although the fig tree shall not blossom",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,267,,,,,,,,,English,,
"And in that day thou shalt say, o Lord, I will praise thee","And in that day thou shalt say, o Lord, I will praise thee",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,266,,,,,,,,,English,,
"And there shall come forth a rod out of the stem of Jesse","And there shall come forth a rod out of the stem of Jesse",readings,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,274,,,,,,,,,English,,
"Angry words, O let them never","Angry Words! O Let Them Never",angry_words_o_let_them_never,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,59,"Angry Words! O Let Them Never","Love one another",,"H. R. Palmer",,"[Angry words, O let them never]",angry_words_o_let_them_never_palmer,545365544342543,English,,
"Are you winning souls for Jesus","Are You Winning Souls",are_you_winning_souls_for_jesus,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,2,"Are You Winning Souls",,"Mrs. Frank A. Breck","Chas. H. Gabriel",,"[Are you winning souls for Jesus]",are_you_winning_souls_for_jesus_gabriel,321176531236532,English,,
"Art thou toiling for the Master","Art Thou Toiling",art_thou_toiling_for_the_master,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,198,"Art Thou Toiling",,"M. Victor Staley","Chas. H. Gabriel",,"[Art thou toiling for the Master]",art_thou_toiling_for_the_master_gabriel,32211712356176556544,English,,
"As you journey onward thro' life's steep and rugged way","Scatter the Golden Sunshine",as_you_journey_onward_through_lifes,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,10,"Scatter the Golden Sunshine","Scatter the golden sunshine all the while","Mary Slater","L. E. Jones",,"[As you journey onward through life's]",as_your_journey_onward_jones,35556112317216111665,English,,
"Away, while the sweet bells are pealing","Will you go with me",away_while_the_sweet_bells_are_pealing,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,101,"Will you go with me","To the Sabbath school, O will you go with me","E. A. H.","Elisha A. Hoffman",,"[Away, while the sweet bells are pealing]",away_while_the_sweet_bells_are_hoffman,51355565313423122254,English,,
"Be a lifesaver of sinners","Be a Life-Saver",be_a_lifesaver_of_sinners,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,145,"Be a Life-Saver",,"Mrs. Frank A. Breck","Wm. J. Kirkpatrick",,"[Be a lifesaver of sinners]",be_a_lifesaver_of_sinners_kirkpatrick,33334565333543233334,English,,
"Be careful, little hands","Be Careful",be_careful_little_hands,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,193,"Be Careful","I belong to Jesus","E. A. H.","Elisha A. Hoffman",,"[Be careful, little hands]",be_careful_little_hands_hoffman,55176755217155323117,English,,
"Be silent, be silent, a whisper is heard","Tread Softly",be_silent_be_silent_a_whisper_is_heard,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,93,"Tread Softly","Tread softly, tread softly, the Master is here","Fanny J. Crosby","W. H. Doane",,"[Be silent, be silent, a whisper is heard]",be_silent_be_silent_doane,553115355555611,English,,
"Be with us, Lord, as forth we go","Winning precious souls to thee",be_with_us_lord_as_forth_we_go,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,50,"Winning precious souls to thee",,"E. A. H.","Elisha A. Hoffman",,"[Be with us, Lord, as forth we go]",be_with_us_lord_as_forth_we_go_hoffman,532155432222543,English,,
"Bear the good tidings all over the world","All Over the World",bear_the_good_tidings_all_over_the_world,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,110,"All Over the World","All over the world","E. E. Hewitt","Wm. J. Kirkpatric",,"[Bear the good tidings all over the world]",bear_the_good_tidings_all_kirkpatrick,555533555566662,English,,
"Beautiful birds of the wildwood and glen","Praise God for His Love",beautiful_birds_of_the_wildwood_and_glen,"Jubilant Voices for Sunday Schools and Devotional Meetings",JVSS1905,122,"Praise God for His Love","Praise God","E. A. H.","Elisha A. Hoffman",,"[Beautiful birds of the wildwood and glen]",beautiful_birds_of_the_wildwood_hoffman,13217651235234326513,English,,
