displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Teach me yet more of thy blest ways","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"Missionary Hymns",MH1890,d89,,,"James Hutton",,,,,,English,,
"Teach me yet more of Thy blest ways","Teach me yet more of Thy blest ways",teach_me_yet_more_of_thy_blest_ways,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,136,,,"James Hutton, 1715-95",,,,,,,,
"Teach me yet more of thy blest ways","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,136,,,"James Hutton",,,,,,,,
"Teach me yet more of thy blest ways","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language",HPBU1795,159,,,"James Hutton",,,,,,English,,
"Teach me yet more of thy blest ways","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"The Bible Hymn Book",BHB1860,d223,,,"James Hutton",,,,,,,,
"Teach me yet more of thy blest ways","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,369,,,"James Hutton",,,,,,English,,
"Teach me yet more of thy blest ways","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,411,,,"James Hutton",,,,,,,,
"Teach me yet more of thy blest ways","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,416,,,,,,,,,English,,
"Teach me yet more of thy blest ways","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,475,,,,,,,,,English,,
"Teach me yet more of thy blest ways","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,495,,,,"T. Tallis",,ORDINAL,tallis_ordinal,134556655176651345,English,,
"Teach me yet more of thy blest ways","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"Hymnal and Liturgies of the Moravian Church",HLMC1920,502,,,"James Hutton, 1715-1795","Melchior Vulpius, 1560-1616",,VULPIUS,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"Teach me yet more of thy blest ways","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church",CHSS1882,517,,,,,,,,,English,,
"Teach me yet more of thy blest ways","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"Spiritual Songs and Hymns, for Use in All Gospel Services",SSHU1935,d520,,,"James Hutton",,,,,,,,
"Teach me yet more of thy blest ways","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,522,,,,,,,,,English,,
"Teach me yet more of thy blest ways","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d665,,,"James Hutton",,,,,,English,,
"Rooted and built up in Him","Teach me yet more of thy blest ways",teach_me_yet_more_of_thy_blest_ways,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d231,"Rooted and built up in Him",,"James Hutton",,,,,,English,,
