displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A band of children, Jesus","A band of children, Jesus",a_band_of_children_jesus,"Spirit of Song",SoS1886,d1,,,"S. L. Cuthbert",,,,,,,,
"Working for Jesus","A happy band each Sabbath",a_happy_band_each_sabbath,"Spirit of Song",SoS1886,d2,"Working for Jesus","We're working, working","Josie C. Malott",,,,,,,,
"Abide with us, O Lord","Abide with us, O Lord",abide_with_us_o_lord,"Spirit of Song",SoS1886,d3,,,"A. M. Huntley",,,,,,,,
"I'll glean till the summer","All day long have I gleaned",all_day_long_have_i_gleaned,"Spirit of Song",SoS1886,d4,,"I'll glean till the summer","William A. Ogden",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Spirit of Song",SoS1886,d5,,,"John Rippon; Edward Perronet",,,,,,,,
"The children's mission","And a little child shall lead them",and_a_little_child_shall_lead_them,"Spirit of Song",SoS1886,d6,"The children's mission",,,,,,,,,,
"Are you walking with the Savior, In the true","Are you walking with the Savior, In the true",are_you_walking_with_the_savior_in_the_t,"Spirit of Song",SoS1886,d7,,,"M. Lowrie Hofford",,,,,,,,
"The glorious morn","Awake from thy sadness",awake_from_thy_sadness,"Spirit of Song",SoS1886,d8,"The glorious morn","'Tis the heavenly morning","A. A. Allison",,,,,,,,
"Away, away o'er the ocean wave","Away, away o'er the ocean wave",away_away_oer_the_ocean_wave,"Spirit of Song",SoS1886,d9,,,"M. Lowrie Hofford",,,,,,,,
"Believe on him now","Believe on the Lord, He is ready and waits",believe_on_the_lord_he_is_ready_and_wait,"Spirit of Song",SoS1886,d10,,"Believe on him now","S. S. Gorby",,,,,,,,
"O happy land","Beyond the hills where suns go down",beyond_the_hills_where_suns_go_down,"Spirit of Song",SoS1886,d11,,"O happy land","Horatius Bonar",,,,,,,,
"Love, rest and home","Beyond the smiling and the weeping",beyond_the_smiling_and_the_weeping,"Spirit of Song",SoS1886,d12,,"Love, rest and home","Horatius Bonar",,,,,,,,
"Guide our feet","Blessed Savior, ever near",blessed_savior_ever_near,"Spirit of Song",SoS1886,d13,"Guide our feet","Make the way of life so sweet","Emma Pitt",,,,,,,,
"Toiling for Jesus, joyfully we go","Brightly, sweetly, toiling for the Master",brightly_sweetly_toiling_for_the_master,"Spirit of Song",SoS1886,d14,,"Toiling for Jesus, joyfully we go","William A. Ogden",,,,,,,,
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Spirit of Song",SoS1886,d15,,,,,,,,,,,
"Ring out, bright bells","Chime on, sweet bells of Easter",chime_on_sweet_bells_of_easter,"Spirit of Song",SoS1886,d16,,"Ring out, bright bells","Maria Chapman",,,,,,,,
"By and by will come the morning","Christian, thy night may be long",christian_thy_night_may_be_long,"Spirit of Song",SoS1886,d17,,"By and by will come the morning","W. T. Giffe",,,,,,,,
"Clinging to Jesus fondly am I","Clinging to Jesus fondly am I",clinging_to_jesus_fondly_am_i,"Spirit of Song",SoS1886,d18,,,"Eden Reade Latta",,,,,,,,
