hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,M4J1913,d120,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,English,,
"A. M. E. C. Hymnal","I Saw a Wayworn Traveler","I saw a wayworn traveler",i_saw_a_wayworn_traveler,AMEC1954,526,"I Saw a Wayworn Traveler","Then palms of victory","J. B. M.","Rev. Jno. B. Matthias",,"DELIVERANCE WILL COME",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Then palms of victory, crowns of glory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,RAAM1946,d169,,"Then palms of victory, crowns of glory",,,,,,,English,,
"Banner of Love, Complete (No. 1,  2,  3  & 4 Combined)","Then palms of victory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,BLC11894,d12,,"Then palms of victory",,,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,BHCC1895,d165,"Deliverance will come","Then palms of victory",,,,,,,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,BS1879,12,"Deliverance Will Come","Then palms of victory",,"W. McDonald",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Bible Temperance Hymns","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,BTH1906,d20,"Deliverance will come","The palms of victory, crowns of glory",,,,,,,English,,
"Bible Temperance Hymns","Then palms of victory, Crowns of glory","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,BTH1878,59,,"Then palms of victory, Crowns of glory",,,,,,,English,,
"Billows of Song","Then palms of victory, crowns of glory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,BoS1893,d67,,"Then palms of victory, crowns of glory",,,,,,,English,,
"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.","Deliverance Will Come","I saw a wayworn trav'ller",i_saw_a_wayworn_traveler,BG1881,49,"Deliverance Will Come","Then palms of victory",,"Rev. W. McDonald",,"[I saw a wayworn trav'ller]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,CSSH1902,132,"Deliverance Will Come","Then palms of victory, crowns of glory","J. B. M.","Rev. John B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Cross and Crown Hymnal, 3rd ed.","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,CCHC1949,d159,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,CG1888,188,"Deliverance Will Come","Then palms of victory, crowns of glory","J. B. M","Rev. J. B. Matthias",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Crowns of Glory","Deliverance will come","I saw a wayworn traveler",i_saw_a_wayworn_traveler,CoG1924,d52,"Deliverance will come","Then palms of victory, crowns of glory",,,,,,,English,,
"Dortch's Gospel Voices: no. 3 : the best of all","Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,GV31902,447,"Deliverance Will Come","Then palms of victory, crowns of glory",Anon.,Anon.,,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Full Salvation Hymnal","Then palms of victory, crowns of glory","I saw a wayworn traveler",i_saw_a_wayworn_traveler,FSH1877,d62,,"Then palms of victory, crowns of glory",,,,,,,English,,
