hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CSHS1877,293,,,"Hugh Blair",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CHLU1817,485,,,"Hugh Blair",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CHLE1827,485,,,"Hugh Blair",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,CHAL1814,485,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","How still and peaceful is [Lord] the grave","How still and peaceful is [Lord] the grave",how_still_and_peaceful_is_the_grave,CHPP1796,d80,,,"Hugh Blair",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,CHUU1858,984,,,Anon.,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,CPHS1823,CCLXXX,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,CPH1845,560,,,Logan,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","How still and peaceful is the grave!","How still and peaceful is the grave!",how_still_and_peaceful_is_the_grave,CPHS1820,217,,,,,,,,,English,"Scotch Paraphrases",
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","How still and peaceful is the grave","How still and peaceful is the grave",how_still_and_peaceful_is_the_grave,CPHS1845,217,,,,,,,,,English,"Scotch Paraphrases",
