displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Invitation,"Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,1,Invitation,,"Emily Taylor",,6.6.8.6,,,,English,,
"Call to Prayer","To prayer, to prayer!—for the morning breaks",to_prayer_to_prayer_for_the_morning_brea,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,2,"Call to Prayer",,"H. Ware",,Irregular,,,,English,,
"Cheerful Worship","Come, ye who love the Lord!",come_ye_who_love_the_lord_and_feel_his_q,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,3,"Cheerful Worship",,Watts,,6.6.8.6,,,,English,,
"The House of God","Be still! be still! for all around",be_still_be_still_for_all_around,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,4,"The House of God",,Anonymous,,8.8.8.8,,,,English,,
"Seeking God","Thirsting for a living spring",thirsting_for_a_living_spring,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,5,"Seeking God",,,,,,,,English,,
"The Sanctuary","Forth from the dark and stormy sky",forth_from_the_dark_and_stormy_sky,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,6,"The Sanctuary",,Heber,,8.8.8.8,,,,English,,
"The Sabbath of the Soul","O Father, though the anxious fear",o_father_though_the_anxious_fear,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,7,"The Sabbath of the Soul",,,,8.6.8.6,,,,English,,
"Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,8,"Love Divine",,,,,,,,English,,
"Seeking God&#8217;s Presence","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,9,"Seeking God&#8217;s Presence",,"J. Taylor",,,,,,English,,
"&#8220;It is Good to be Here.&#8221;","Unto Thy temple, God of love",unto_thy_temple_god_of_love,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,10,"&#8220;It is Good to be Here.&#8221;",,Gaskell,,8.8.8.8,,,,English,,
"Acceptable Offerings","Lord! what offering shall we bring",lord_what_offering_shall_we_bring,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,11,"Acceptable Offerings",,"J. Taylor",,,,,,English,,
"The Place of Prayer","Here, in this place of prayer",here_in_this_place_of_prayer,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,12,"The Place of Prayer",,Anonymous,,6.6.8.6,,,,English,,
"The Lord is in His Holy Temple","Lo! God is here; let us adore",lo_god_is_here_let_us_adore,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,13,"The Lord is in His Holy Temple",,Anonymous,,8.8.8.8,,,,English,,
"The Temple","In Thy courts let peace be found",in_thy_courts_let_peace_be_found,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,14,"The Temple",,Bowring,,,,,,English,,
