personName,personID,gender,personYear,deathYear
"Norah Duncan IV",Duncan_N,M,0,0
"Kathleen Demny",Demny_Kathleen,F,0,0
"Marty Haugen",Haugen_M,M,1950,0
ICEL,ICEL,U,0,0
"Joseph B. Sullivan, b. 1956",Sullivan_Joseph,M,0,0
"Richard Proulx",Proulx_R,M,1937,2010
"Michael Joncas",Joncas_M,M,1951,0
"Dan Schutte, b. 1947",Schutte_DL,M,1947,0
"Ronald F. Krisman",Krisman_RF,M,0,0
"Tony E. Alonso",Alonso_Tony,M,1980,0
"Karen Schneider Kirner",Kirner_KS1,F,0,0
"Steven C. Warner",Warner_SC2,M,1954,0
"Randall DeBruyn",DeBruyn_R,M,1947,0
"Kevin Keil",Keil_K,M,1965,0
"Jan M. Vermulst, 1925-1994",Vermulst_JM,M,0,0
"Frank Schoen",Schoen_F,M,0,0
"Ed Bolduc",Bolduc_E1,M,1969,0
"Roc O'Connor, SJ",OConnor_Roc,M,1949,0
"Andrea Johnson, CHS",Johnson_Andrea,F,0,0
"James E. Wilbur, 1929-2015",Wilbur_James,M,0,0
"Michael Dominic O'Connor",OConnor_Michael,M,0,0
"Michael R. Prendergast, b. 1955",Prendergast_Michael,U,1955,0
"Leo Marchildon",Marchildon_Leo,M,0,0
