displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Shall Be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Cyber Hymnal",CYBER,3045,"I Shall Be Satisfied","I shall be satisfied","Horatius Bonar, 1808-1889","T. C. Neal",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,"<cite>Jasper and Gold</cite>, 19th Century"
"When I Shall Awake","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,876,"When I Shall Awake","I shall be satisfied then","Horatius Bonar","F. E. Belden",,"[When I shall awake in that fair morn of morns]",when_i_shall_awake_in_that_belden,35653333231255111122,English,,
"I shall be satisfied then","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Christ in Song",CS1900,d649,,"I shall be satisfied then","Horatius Bonar",,,,,,,,
"I shall be satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,590,,"I shall be satisfied","Horatius Bonar","T. C. Neal",,"I SHALL BE SATISFIED",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"I shall be satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Free Methodist Hymnal",FMH1915,590,,"I shall be satisfied","Horatius Bonar",,,,,,English,,
Satisfied,"When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Spiritual hymns of worship",S1957,d530,Satisfied,"I shall be satisfied","Horatius Bonar",,,,,,,,
"When I shall awake in that fair morn of morns","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Methodist Protestant Church Hymnal",MPCH1901,d504,,,"Horatius Bonar",,,,,,,,
Satisfied,"When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Gospel Hymns Nos. 1 to 6",GH161894,485,Satisfied,"I shall be satisfied","Horatius Bonar","Geo. C. Stebbins",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_stebbins,33332117656143543212,English,,
"I Shall Be Satisfied","When I shall wake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Choice Hymns of the Faith",CHoF1944,423,"I Shall Be Satisfied","I shall be satisfied","Horatius Bonar","T. C. Neal",,"[When I shall wake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"I shall be satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Our Cumberland Presbyterian Hymnal",OCPH1911,d387,,"I shall be satisfied","Horatius Bonar",,,,,,,,
