tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BUNESSAN,bunessan,"Dale Grotenhuis","C Major",135127656512356,5.5.8.5.5.9,"Gaelic melody",261
"BREAD OF HEAVEN",bread_of_heaven_maclagan,"William Dalrymple Maclagan, 1826-1910","D Major",54332123454332254332,7.7.7.7.7.7,,54
"BEACH SPRING",beach_spring,"B. F. White, 1800-1879; Jack Schrader, 1942-","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp,</i> 1844",212
BROOMSGROVE,broomsgrove_11512,"Martin Shaw, 1875-1958","A Major",11567143217112317652,,"Later form of melody from 'Psalmodia Evanglica', Part II, 1789",26
"BOW BRICKHILL",bow_brickhill_nicholson,"Sydney Hugo Nicholson (1875-1947)",,176156342114365,8.8.8.8,,17
BACA,baca_bradbury,"Wm. B. Bradbury","E Major",333311122234432,,,67
"[Baptized in water]",baptized_in_water_hancock,"Eugene W. Hancock (1929-1994)","d minor",,5.5.8.5.5.8,,2
"BRETON ROAD",breton_road,"John W. Peterson","D Major",17654234314,"8.5.8.5 D",,6
BAPTISM,baptism_doran,"Carol Doran (1936-)","F Major",333123217654276,"8.6.8.6 D",,2
BILLING,billing_terry,"Richard Runciman Terry, 1865-1938","D Major",135165233317655,8.6.8.6,,27
"BEATUS VIR",beatus_vir_slovak,,"D Major",111343211234176,8.8.8.8,"<cite> Šamotulský Kancionál</cite>, (1561)",15
BALLERMA,balerma_barthelemon,"F.H. Bertémon; Karl Cothern, OSB","G Major",132165611323532,8.6.8.6,"<cite>Southern Harmony</cite>",434
