tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CHINA,china_swan,"Timothy Swan",,32211366355566712231,,,58
LISLE,lisle,,,35543213221234523457,,,1
JUDGMENT,judgment_lorenz,"E. S. Lorenz",,17624356176432555512,,,1
DUNDEE,dundee_ravenscroft,,,134512343211715,,,821
"[And must I be to judgment brought]",boylston_mason,"Lowell Mason",,534565117665534,,,953
"[And must I be to judgment brought]",and_must_i_be_to_judgment_hildebrand,"E. T. Hildebrand",,13553211615123113553,,,2
"PATMOS NEW",patmos_gregorian_chant,Compiler,"B Flat Major",5555567U111D7656U111,,"a Gregorian chant, From",12
SINAI,cragin_barnby,"Joseph Barnby",,5117166532217,,,9
WINDSOR,windsor_tye_daman,"Christopher Tye; William Daman","g minor",112321173543233,8.6.8.6,"<cite>Booke of Musicke</cite>, 1591",120
AVON,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,958
"[Must we be to the judgment bro't]",green_hill_peace,"Albert L. Peace","E Flat Major",33321443255436,,,91
MEAR,mear_williams,,,155331322315455,,,289
"ST. MARTIN'S",st_martins_tansur_11215,"W. Tansur",,112151233454312,,,232
CHELMSFORD,twentyfourth_chapin,,,51232165512345542321,,,142
PETERBORO,peterborough_harrison,"Rev. Ralph Harrison",,133443213554323,,,140
ARLINGTON,arlington_arne,"Dr. Arne",,133321112354332,8.6.8.6,,1032
"WE ARE PASSING AWAY",passing_away_watson,,,16665111511231166651,,Traditional,7
MARLOW,marlow_chetham,"John Chetham","G Major",133315555314321,,,225
"[And must I be to judgment brought]",and_must_i_be_to_judgment_wesley,,,51335133324321,,,4
CHINA,china_55531,,,55531562517121765555,,,8
WENTWORTH,wentworth_blackmer,"F. A. Blackmer",,54333212166651132543,,,2
"[And must I be to judgment bro't]",and_must_i_be_to_judgment_bryant,"Jno. R. Bryant",,123431356512332321,,,1
