displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"To God Be the Glory","To God be the glory great things he has done","To God Be the Glory","Praise the Lord, praise the Lord",to_god_be_the_glory_great_things_he_hath,English,"Fanny J. Crosby","11.11.11.11 with refrain",,223
"Trusting in thee, trusting in thee","O come to the merciful Saviour who calls you",,"Trusting in thee, trusting in thee",o_come_to_the_merciful_savior_who_calls,,"Rev. F. W. Faber","11.11.11.11 with refrain",,61
"Christ Shall Have Dominion","Christ shall have dominion, over land and sea","Christ Shall Have Dominion","Christ shall have dominion, over land and sea",christ_shall_have_dominion,English,,"11.11.11.11 with refrain","<cite>The Psalter</cite> (Pittsburgh: The United Presbyterian Board of Publication, 1912)",23
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee","If ever I loved Thee, my Jesus, 'tis now",my_jesus_i_love_thee_i_know_thou_art_mi,,"William R. Featherstone","11.11.11.11 with refrain",,1080
"Like a River Glorious","Like a river glorious is God's perfect peace","Like a River Glorious","Stayed upon Jehovah, hearts are fully blest",like_a_river_glorious,English,"Frances R. Havergal","11.11.11.11 with refrain",,153
"Come Unto Me","Hear the blessed Savior calling the oppressed","Come Unto Me","Come unto me, I will give you rest",hear_the_blessed_savior_calling_the_oppr,English,"Charles Price Jones","11.11.11.11 with refrain",,47
"Forward Through the Ages","Forward through the ages, in unbroken line","Forward Through the Ages","Forward through the ages, in unbroken line",forward_through_the_ages,English,"Fredrick L. Hosmer","11.11.11.11 with refrain","<cite>Thought of God</cite>, Third Series, 1918",83
"Lord Jesus, I Long to Be Perfectly Whole","Lord Jesus, I long to be perfectly whole","Lord Jesus, I Long to Be Perfectly Whole","Whiter than snow, yes, whiter than snow",lord_jesus_i_long_to_be_perfectly_whole,English,"James Nicholson","11.11.11.11 with refrain",,660
"Sing Praise to the Father","Sing praise to the Father, Creator and King","Sing Praise to the Father","Bless the Lord",sing_praise_to_the_father_creator_and_ki,,"Edith Margaret Clarkson","11.11.11.11 with refrain",,5
"Whole-hearted Thanksgiving to Thee I Will Bring","Whole-hearted thanksgiving to Thee I will bring","Whole-hearted Thanksgiving to Thee I Will Bring","Praise the Lord, praise the Lord, let the earth hear hiis voice",wholehearted_thanksgiving_to_thee_i_will,English,,"11.11.11.11 with refrain",,7
"In Thy love confiding, I will seek Thy face","Jesus, I will trust Thee, trust Thee with my soul",,"In Thy love confiding, I will seek Thy face",jesus_i_will_trust_thee_trust_thee_with_,English,"Mary Jane Walker, 1816-78","11.11.11.11 with refrain",,61
"In Doubt and Temptation","In doubt and temptation I rest, Lord, in Thee","In Doubt and Temptation","My God, I will extol Thee ",in_doubt_and_temptation_i_rest_lord_in,English,,"11.11.11.11 with refrain",,12
"O Christian, Awake!","O Christian, awake! 'tis the Master's command","O Christian, Awake!","Stand like the brave",o_christian_awake_tis_the_masters_comman,English,"Fanny J. Crosby","11.11.11.11 with refrain",,10
"His Mercy Is More","What love could remember no wrongs we have done?","His Mercy Is More","Praise the Lord! His mercy is more!",what_love_could_remember_no_wrongs,English,"Matt Boswell, b. 1979; Matt Papa, b. 1983","11.11.11.11 with refrain",,6
"'Mid Pleasures and Palaces","'Mid pleasures and palaces though we may roam","'Mid Pleasures and Palaces","Home, home, sweet, sweet home!",mid_pleasures_and_palaces_though_we_may,English,"John Howard Payne","11.11.11.11 with refrain",,97
"Song of Hope","Dios de la esperanza, danos gozo y paz (May the God of hope go with us every day)","Song of Hope",")remos por la paz (Praying, let us work for peace)",dios_de_la_esperanza_danos_gozo_y_paz,"English; Spanish","Alvin Schutmaat, 1921-1988; Tom Mitchell, b. 1947; Frank W. Roman, b. 20th c.","11.11.11.11 with refrain","Spanish traditional (st. 1)",9
"Te Damos Graças, Pai Onipotente","Te damos graças, Pai onipotente, pelo pão","Te Damos Graças, Pai Onipotente","Que o partilhar desta refeição",te_damos_graas_pai_onipotente_pelo_po,Portuguese,"Simei Monteiro","11.11.11.11 with refrain",,1
"A Virgin Unspotted","A virgin unspotted, by prophets foretold","A Virgin Unspotted","Then let us be merry, put sorrow away",a_virgin_unspotted_the_prophets_foretold,English,,"11.11.11.11 with refrain",Traditional,14
"He Brought Me Out","My heart was distressed 'neath Jehovah's dread frown","He Brought Me Out","He brought me out of the miry clay",my_heart_was_distressed_neath_jehovahs_d,English,"Henry J. Zelley; H. L. Gilmour","11.11.11.11 with refrain",,81
