hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","The trump of the gospel resounds through the land","The trump of the gospel resounds through the land",the_trump_of_the_gospel_resounds_through,CHSS1834,d215,,,,,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","The trump of the gospel resounds through the land","The trump of the gospel resounds through the land",the_trump_of_the_gospel_resounds_through,HSP1811,ad59,,,,,,,,,English,,
"Hymns on Select Passages of Scripture with Others Usually Sung at Camp-Meetings","The trump of the gospel resounds through the land","The trump of the gospel resounds through the land",the_trump_of_the_gospel_resounds_through,HSPS1811,d59,,,,,,,,,English,,
"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)","The trump of the gospel resounds thro' the land","The trump of the gospel resounds thro' the land",the_trump_of_the_gospel_resounds_through,SCMS1827,121,,,,,Irregular,,,,,,
"Social and Campmeeting Songs For the Pious (4th ed.)","The trump of the gospel resounds through the land","The trump of the gospel resounds through the land",the_trump_of_the_gospel_resounds_through,SCSF1828,121,,,,,,,,,,,
"Social Melodies","The trump of the gospel resounds through the land","The trump of the gospel resounds through the land",the_trump_of_the_gospel_resounds_through,SM1842,d114,,,,,,,,,,,
"Songs of Zion","The trump of the gospel resounds through the land","The trump of the gospel resounds through the land",the_trump_of_the_gospel_resounds_through,SoZ1853,d174,,,,,,,,,,,
"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)","The trump of the gospel resounds through the land","The trump of the gospel resounds through the land",the_trump_of_the_gospel_resounds_through,SSIC1837,66,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, generally sung at camp and prayer meetings, and in revivals of religion  (Rev. & corr.)","The trump of the gospel resounds through the land","The trump of the gospel resounds through the land",the_trump_of_the_gospel_resounds_through,ZSCH1834,102,,,,,,,,,,,
"The Zion Songster: a Collection of Hymns and Spiritual Songs, Generally Sung at Camp and Prayer Meetings, and in Revivals or Religion  (95th ed.)","The trump of the gospel resounds through the land","The trump of the gospel resounds through the land",the_trump_of_the_gospel_resounds_through,ZSCH1853,102,,,,,,,,,,,
"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...","The trump of the gospel resounds through the land","The trump of the gospel resounds through the land",the_trump_of_the_gospel_resounds_through,WISH1809,LXXVI,,,,,,,,,,,
"Zion's Songster: or, a collection of hymns and spiritual songs, usually sung at camp-meetings, and also in revivals of religion. (10th ed., imp. and enl.)","The trump of the gospel resounds through the land","The trump of the gospel resounds through the land",the_trump_of_the_gospel_resounds_through,ZS61829,123,,,,,,,,,,,
"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion","The trump of the gospel resounds through the land","The trump of the gospel resounds through the land",the_trump_of_the_gospel_resounds_through,ZSCH1827,d206,,,,,,,,,,,
