displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"And Can It Be That I Should Gain","And can it be that I should gain","And Can It Be That I Should Gain",,and_can_it_be_that_i_should_gain,English,"Charles (or John) Wesley",8.8.8.8.8.8,,286
"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise",,songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D",,127
"On Jordan's Bank","On Jordan's bank the Baptist's cry","On Jordan's Bank",,on_jordans_bank_the_baptists_cry,English,"Charles Coffin; John Chandler",8.8.8.8,Latin,230
"Why Has God Forsaken Me?","""Why has God forsaken me?""","Why Has God Forsaken Me?",,why_has_god_forsaken_me,English,"W. L. Wallace",7.7.7.7,,14
"All Glory, Laud and Honour","You are the King of Israel","All Glory, Laud and Honour","All glory, laud and honour",all_glory_laud_and_honor,English,"John Mason Neale; Theodulph of Orleans ","7.6.7.6 D",,601
"Come, We That Love","Come, we that love the Lord","Come, We That Love",,come_we_that_love_the_lord_and_let_our,English,"Isaac Watts",6.6.8.6,,1787
"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",8.6.8.6.7.6.8.6,,844
"O Sons and Daughters, Let Us Sing","O sons and daughters, let us sing!","O Sons and Daughters, Let Us Sing","Hallelujah! Hallelujah!",o_sons_and_daughters_let_us_sing,English,"Jean Tisserand; John Mason Neale","8.8.8 with alleluias",,191
"What Child is This","What child is this, who, laid to rest","What Child is This","This, this is Christ the King",what_child_is_this_who_laid_to_rest,English,"William Chatterton Dix","8.7.8.7 with refrain",,203
"Come, Ye Faithful, Raise the Strain","Come, ye faithful, raise the strain","Come, Ye Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus; J. M. Neale","7.6.7.6 D","Greek hymn",380
"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander",8.7.8.7.7.7,,407
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",8.6.8.6,,1099
"What Star Is This?","What star is this, with beams so bright","What Star Is This?",,what_star_is_this_withbeamssobright_more,English,"Charles Coffin; John Chandler",8.8.8.8,"<i>Quae stella sole pulchrior</i>",91
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus ","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"W. Chatterton Dix","8.7.8.7 D",,215
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling","Hark, the Voice of Jesus Calling",,hark_the_voice_of_jesus_calling_who_will,English,"Daniel March","8.7.8.7 D",,505
"Your Grace Is Enough","Great is your faithfulness, O God","Your Grace Is Enough",,great_is_your_faithfulness_o_god,English,"Matt Maher",Irregular,,14
"When Heaven's Bright with Mystery","When heaven's bright with mystery","When Heaven's Bright with Mystery",,when_heavens_bright_with_mystery,,"Rob Johns",9.9.9.9.10.9,,2
"When a Star Is Shining","When a star is shining over eastern hills","When a Star Is Shining",,when_a_star_is_shining,English,"Sylvia G. Dunstan",11.11.11.11,,5
"Who is there on this Easter morning","Who is there on this Easter morning","Who is there on this Easter morning",,who_is_there_on_this_easter_morning,,"Timothy Dudley-Smith",9.8.9.8.9.8,,3
"God, Whose Love Is Reigning o'er Us","God whose love is reigning over us","God, Whose Love Is Reigning o'er Us",,god_whose_love_is_reigning_oer_us,English,"William Boyd Grove",8.7.8.7.8.7,,5
"Bitter Was the Night","Bitter was the night","Bitter Was the Night",,bitter_was_the_night,English,"Sydney Carter",5.8.5.6,,2
"Song of Hannah","My soul is filled with joy in my Redeemer","Song of Hannah",,my_soul_is_filled_with_joy_in_god_my_sav,English,"Emily R. Brink",11.10.11.10,,2
"Hail to the Lord's Anointed","Hail to the Lord's anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,843
"Angels We Have Heard on High (Les anges dans nos campagnes_","Les anges dans nos campagnes (Angels we have heard on high)","Angels We Have Heard on High (Les anges dans nos campagnes_","Gloria in excelsis Deo",angels_we_have_heard_on_high,"English; French","James Chadwick","7.7.7.7 with refrain","French trad.",237
"O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","O come, O come, Emmanuel (Oh! viens Jésus, oh! viens Emmauel)","O come, O come, Emmanuel (Oh, viens Jésus, oh, viens Emmauel)","Rejoice! Rejoice! ( Chantez! chantez!)",o_come_o_come_emmanuel_and_ransom,"English; French","John Mason Neale; Pierre-Yves Emery","8.8.8.8 with refrain","Latin antiphons for Advent, ca. 9th century",509
"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming (D'un arbre séculaire)","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Theodore Baker; L. Monastier",7.6.7.6.6.7.6,"German, 15th century",101
"The First Nowell","The first Nowell the angel did say","The First Nowell","Nowell, Nowell, Nowell, Nowell",the_first_nowell_the_angel_did_say,English,,"Irregular with refrain","English traditional carol, ca. 17th century",399
"O Wondrous Sight, O Vision Fair","O wondrous sight, O vision fair","O Wondrous Sight, O Vision Fair",,o_wondrous_type_o_vision_fair,English,"J. Neale",8.8.8.8,"<i>Caelestis formam gloriae</i>, 15th century ",103
"Come to the Place of Grief and Shame","Come to the place of grief and shame","Come to the Place of Grief and Shame",,o_come_and_mourn_with_me_awhile,English,"F. W. Faber",8.8.8.8,"Compilers (stanza 1)",216
"The Lord's Prayer","Our Father, which art in heaven","The Lord's Prayer",,our_father_who_art_in_heaven_lords_praye,,,,,731
"See, the Conqueror Mounts in Triumph","See, the Conqueror mounts in triumph","See, the Conqueror Mounts in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth","8.7.8.7 D",,198
"Nearer, My God, to Thee ( Mon Dieu, plus près de toi)","Nearer, my God, to thee (Mon Dieu, plus près de toi)","Nearer, My God, to Thee ( Mon Dieu, plus près de toi)",,nearer_my_god_to_thee_nearer_to_thee_een,"English; French","Sarah Flower Adams; Charles Châtelanat",6.4.6.4.6.6.6.4,,2490
"Jesus, Name All Names Above","Jesus, name all names above","Jesus, Name All Names Above",,jesus_name_all_names_above,English,"Theoktistus; J. M. Neale",7.6.7.6.8.8.7.7,"Greek hymn, 9th century",68
"There Is a Balm in Gilead","Sometimes I feel discouraged","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,Irregular,"North American spiritual",107
"The God of Abr'am Praise","The God of Abr'am praise","The God of Abr'am Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D",,454
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory","come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,,763
"Infant Holy, Infant Lowly","Infant holy, infant lowly","Infant Holy, Infant Lowly",,infant_holy_infant_lowly,,"Edith M. G. Reed",8.7.8.7.8.8.7.7,"Polish carol",95
"O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)","O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)",o_come_all_ye_faithful_joyful_and_triump,"English; French; Latin","Frederick Oakeley; John Francis Wade; Claude Rozier",Irregular,,731
"From Heaven Above to Earth I Come","From heaven above to earth I come","From Heaven Above to Earth I Come",,from_heaven_above_to_earth_i_come_to_bea,English,"Martin Luther; Catherine Winkworth",8.8.8.8,,145
"As With Gladness Men of Old","As with gladness men of old","As With Gladness Men of Old",,as_with_gladness_men_of_old,English,"William Chatterton Dix",7.7.7.7.7.7,,638
"O Holy City, Seen of John","O holy city, seen of John","O Holy City, Seen of John",,o_holy_city_seen_of_john,English,"Walter Russell Bowie",8.6.8.6.8.6,,89
"God of the Prophets","God of the prophets, bless the prophets' heirs","God of the Prophets",,god_of_the_prophets_bless_the_prophets_s,English,"Denis Wortman",10.10.10.10,,61
"This Is the Day the Lord Hath Made","This is the day the Lord hath made","This Is the Day the Lord Hath Made",,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts",8.6.8.6,"<i>Murrayfield Psalms</i>, 1950 (st. 1)",589
"At the Cross Her Vigil Keeping","At the cross her vigil keeping","At the Cross Her Vigil Keeping",,at_the_cross_her_station_keeping_stood,,"Edward Caswall; Jacopone da Todi",8.8.7,,133
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Gregory the Great; M. F. Bell",8.8.8.8,,35
"We Believe in One True God","We believe in one true God","We Believe in One True God",,we_all_believe_in_one_true_god_father_so,English,"Tobias Clausnitzer; Catherine Winkworth; Howard G. Hageman",7.7.7.7.7.7,,53
"Child in the Manger","Child in the manger","Child in the Manger",,child_in_the_manger,English,"Mary Macdonald of Mull; Lachlan McBean","5.5.5.3 E","Gaelic song, 19th century",27
"How Good, Lord, to Be Here","How good, Lord to be here!","How Good, Lord, to Be Here",,tis_good_lord_to_be_here,,"Joseph Armitage Robinson",6.6.8.6,,49
"Gentle Mary Laid Her Child","Gentle Mary laid her child","Gentle Mary Laid Her Child",,gentle_mary_laid_her_child,English,"Joseph Simpson Cook","7.6.7.6 D",,48
"Unto Us a Boy Is Born","Unto us a boy is born","Unto Us a Boy Is Born",,unto_us_a_boy_is_born,English,"Percy Dearmer",7.6.7.7.7,"<cite>Piae Cantiones</cite> (1582)",45
