personName,personID,gender,personYear,deathYear
"John Kent",Kent_John,M,1766,1843
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Philip P. Bliss",Bliss_Philip,M,1838,1876
"William H. Doane",Doane_WHoward,M,1832,1915
"E. Margaret Clarkson",Clarkson_EM,F,1915,2008
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"G. W. Briggs, 1875-1959",Briggs_GW,M,1875,1959
"John Lamberton Bell",Bell_JohnL,M,1949,0
"Francis S. Key, 1779-1843",Key_Francis,M,1779,1843
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"John Goss, 1800-1880",Goss_John,M,1800,1880
"E. J. Hopkins",Hopkins_EJ,M,1818,1901
"H. J. Gauntlett, Mus. Doc.",Gauntlett_Henry,M,1805,1876
Anonymous,Anonymous,U,0,0
"J. Burton",Burton_John1803,M,1803,1877
"William H. Bathurst",Bathurst_William,M,1796,1877
"John Cennick",Cennick_J,M,1718,1755
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Charles Wesley",Wesley_Charles,M,1707,1788
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Joseph Hart",Hart_Joseph,M,1712,1768
"J. M. Neale",Neale_JM,M,1818,1866
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Christian H. Bateman",Bateman_Christian,M,1813,1889
"Fred Pratt Green",Green_FP,M,1903,2000
"Thomas Haweis",Haweis_T,M,1734,1820
"W. Walsham How",How_William,M,1823,1897
"Frances Ridley Havergal",Havergal_Frances,F,1836,1879
"Richard Baxter",Baxter_Richard,M,1615,1691
"Arthur S. Sullivan",Sullivan_Arthur,M,1842,1900
"William H. Monk, 1823-89",Monk_William,M,1823,1889
"Lowell Mason",Mason_Lowell,M,1792,1872
"William Cowper",Cowper_W,M,1731,1800
"William H. Havergal",Havergal_WH,M,1793,1870
"Andrew Reed",Reed_Andrew,M,1787,1862
"Joseph Haydn",Haydn_FranzJoseph,M,1732,1809
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"Isaac Watts",Watts_Isaac,M,1674,1748
"M. N. Hutchinson",Hutchinson_MN,M,1835,1935
Chandler,Chandler_John,M,1806,1876
"Philip Doddridge, 1702-1751",Doddridge_Philip,M,1702,1751
"John Wesley",Wesley_J,M,1703,1791
"G. F. Handel",Handel_GF,M,1685,1759
"William Croft",Croft_William,M,1678,1727
"Daniel B. Towner",Towner_Daniel,M,1850,1919
"S. Crossman (1624-1683)",Crossman_S,M,1623,1684
"John Newton, 1725-1807",Newton_John,M,1725,1807
"William E. Fischer",Fischer_William,M,1835,1912
"Benjamin Beddome, 1717-1795",Beddome_Benjamin,M,1717,1795
