hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anglican Hymns Old and New (Rev. and Enl.)","Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,HON2008,833,,,"C. Austin Miles","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Church Service Hymns","Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,CSH1948,421,"Wide as the Ocean","Wide, wide as the ocean, high as the Heaven above","C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Complete Anglican Hymns Old and New","Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,CAH2000,751,"Wide, wide as the ocean",,"C. Austin Miles","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Good News In Song","Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,GNS1951,5,"Wide as the Ocean",,"C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Hymns for Praise and Service","Wide as the Ocean","Wide, wide as the ocean, high as the Heaven above",wide_wide_as_the_ocean,H4PS1956,366,"Wide as the Ocean","Wide, wide as the ocean, high as the Heaven above","C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean, high as the Heaven above]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Pinebrook Choruses","Wide As The Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,PC1934,212,"Wide As The Ocean",,"C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","廣，廣似洋無邊 (Wide, wide as the ocean)","廣，廣似洋無邊；高，高似最高的天； ",guang_guang_shi_yang_wubian,Hymn1984,171,"廣，廣似洋無邊 (Wide, wide as the ocean)",,"C. Austin Miles","C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,Chinese,,
"Singspiration Two","Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,S21942,101,"Wide as the Ocean",,"C. A. M.","C. Austin Miles",,"[Wide, wide as the ocean, high as the Heaven above]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"Small Church Music","Wide, wide as the ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,SCM,1452,,,"C. Austin Miles","C. Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,,,
"Songs and Choruses for Fishers of Men","Wide, Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,SCFM1928,12,"Wide, Wide as the Ocean",,,"C. Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,11D765333334567767U1,English,,
"The Cyber Hymnal","Wide, Wide as the Ocean","Wide, wide as the ocean",wide_wide_as_the_ocean,CYBER,7467,"Wide, Wide as the Ocean",,"C. Austin Miles","Charles Austin Miles",,"[Wide, wide as the ocean]",wide_wide_as_the_ocean_miles,117653333345677,English,,
"The Cyber Hymnal","ആഴി പോൽ വിസ്താരമാം","ആഴി പോൽ വിസ്താരമാം വാനം പോൽ ഉന്നതമാം",aji_peal_vistaramam_vanam_peal_unnatanam,CYBER,14445,"ആഴി പോൽ വിസ്താരമാം",,"Charles Austin Miles ; Unknown","Charles Austin Miles ",,"[ആഴി പോൽ വിസ്താരമാം വാനം പോൽ ഉന്നതമാം]",wide_wide_as_the_ocean_miles,11D765333334567767U1,Malayalam,,
