tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
STEPHENS,st_stephen_jones,"Rev. Wm. Jones",,153121712345123,,,355
GERMANY,germany_beethoven_gardiner,Beethoven,,51712567111762765455,,,703
WEBB,webb_webb,"Geo. J. Webb",,51131161512325,,,1527
WINDHAM,windham_read,"Daniel Read",,134553211323543,,,210
WARE,ware_kingsley,"George Kingsley",,555651322111352,,,135
WOODLAND,woodland_gould,"N. D. Gould",,13353232355123322345,,,122
FRIEND,converse_converse,"C. C. Converse",,556531165131532,,,883
ROCKINGHAM,rockingham_mason,"Dr. L. Mason",,171235323216512,,,348
KENTUCKY,kentucky_ingalls_chapin,"A. Chapin",,5161216551612321,,,89
HARWELL,harwell_mason,"Dr. L. Mason",,551513225551321,,,373
UXBRIDGE,uxbridge_mason,"Dr. L. Mason",,112321713556716,,,344
DORRNANCE,dorrance_woodbury,"I. B. Woodbury",,333122335653132,,,317
"MISSIONARY CHANT",missionary_chant_zeuner,,,333312277111132,,,469
AUBURN,st_sylvester_mozart,Mozart,,333354343464332333,,,49
FOLSOM,folsom_mozart,mozart,,555535445431223,,,47
BUNYAN,sweet_story_bradbury,Anon.,,12333323465554,,,243
EFFINGHAM,effingham_15433,,,154332154332717,,"English ",40
CORONATION,coronation_holden,"Oliver Holden",,511332123213212,,,1258
ORTONVILLE,ortonville_hastings,"Dr. Hastings",,51122321566165511223,,,747
GERAR,gerar_mason,"Dr. L. Mason",,131571332554655,,,79
BETHANY,bethany_mason,"Dr. L. Mason",,321166513232116,,,979
REST,rest_bradbury,"Wm. B. Bradbury",,555155324442767,,,397
CHINA,china_swan,"Timothy Swan",,32211366355566712231,,,58
BOYLSTON,boylston_mason,"Dr. L. Mason",,534565117665534,,,954
ESHTEMOA,eshtemoa_mason,"T. B. Mason",,32343654343465,,,25
MARTYN,martyn_marsh,"S. B. Marsh",,333122233543213,,,852
SICILY,sicilian_mariners,Mozart,,565434565435567,,,600
AUTUMN,autumn_barthelemon,,,123216531232352,,,462
VARINA,varina_rinck,"C. H. Rink, 1770-1846; Root",,55551333511123,,,312
NEWCOURT,newcourt_bond,"H. Bond",,112335655666545,,,24
RETREAT,retreat_hastings,"Dr. Thos. Hastings",,345554366571222,,,521
ANTIOCH,antioch_handel,"G. F. Handel; Dr. Mason",,176543215667711,,,900
ARLINGTON,arlington_arne,"Dr. Thomas A. Arne",,133321112354332,,,1036
RHINE,emmons_burgmuller,,,51113153531322711233,,German,96
CAMBRIDGE,cambridge_randall,,,13321432123421711332,,,99
"ST. THOMAS",st_thomas_williams,"Handel; Wm. Tansur",,51132123454343253125,,,989
"SILVER STREET",silver_street_smith,"Isaac Smith",,155351325165455,,,347
WATCHMAN,watchman_mason,"Dr. L. Mason",,123234553565321,,,172
FOUNT,nettleton,"Asahel Nettleton, D. D.",,321135223565321,,,815
OLIPHANT,oliphant_baillot,Mason,,555315534565713,,German,40
"HAPPY DAY",happy_day_rimbault,Anon.,,512351233432132,,,653
OLNEY,olney_mason,"Dr. Mason",,55434511143255435665,,,52
"SUFFERING SAVIOUR",suffering_savior_read,"Daniel Read",,11234543211517121,,,13
DOVER,dover_williams,,,53657117176534565432,,"English tune",117
NUREMBURGH,liebster_jesu_ahle,"J. Rahle",,312531217612321,,,252
BENEVENTO,benevento_webbe,"Samuel Webbe",,111132122224323,,,179
MIDDLETON,middleton_arnold,,,1233322122135321231,,,90
AMSTERDAM,amsterdam_foundery,"Dr. James Nares",,151232345654321,,,234
HOME,mid_scenes_of_confusion_and_bishop,,,13455354342313455354,,"English ",287
GOULD,gould_gould,"J. E. Gould",,5123342271565,,,48
