displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Send Me Forth","Send me forth with Christ's commission; fill my soul with new resolve",send_me_forth_with_christ_commission,"Community of Christ Sings",CoCS2013,651,"Send Me Forth","Call me forth to active service","Danny A. Belrose, 1941-; Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929","15.11.15.11 with refrain","MASTER, USE ME",send_me_forth_o_blessed_master_hoffman,12333343211176534555,English,,
"Go preach my Gospel, saith the Lord","Go preach my Gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXXVIII,,,,,,,,,English,,
"Come, happy Souls, approach your God","Come, happy Souls, approach your God",come_happy_souls_approach_your_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CIII,,,,,,,,,English,,
"Go, preach my gospel, saith the Lord","Go, preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,550,,,Watts,,8.8.8.8,,,,,,
"Come, New-Born Souls","Come, new-born souls, love's grace display",come_newborn_souls_loves_grace_display,"The Christian Hymnary. Bks. 1-4",CHB41972,523,"Come, New-Born Souls",,"John J. Overholt","Henry Kemble Oliver, 1800-1885",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Raise your triumphant Songs","Raise your triumphant Songs",raise_your_triumphant_songs,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CIV,,,,,,,,,English,,
"With a Word, You Birthed Creation","With a word, you birthed creation",with_a_word_you_birthed_creation,"Community of Christ Sings",CoCS2013,17,"With a Word, You Birthed Creation",,"Mary Louise Bringle, 1953-","Randall Sensmeier, 1948-",8.7.8.7.8.6.8.7,VERBUM,verbum_sensmeier,12354321123543223465,English,,
"Bring Forth the Kingdom","You are the salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Singing the New Testament",SNT2008,20,"Bring Forth the Kingdom","Bring forth the kingdom of mercy","Marty Haugen","Marty Haugen",,"[You are the salt for the earth]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"God the Spirit Comes to Stay","If you would love me, keep my commandments",if_you_would_love_me_keep_my_commandment,"Singing the New Testament",SNT2008,30,"God the Spirit Comes to Stay","Jesus, ascended, keeps to his promise","Iona Community","Iona Community",,MCALOON,mcaloon,,English,,
"Go preach my gospel, saith the Lord","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,39,,,"Dr. Watts",,8.8.8.8,,,,English,,
