displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"At the Cross (Hudson)","Alas! and did my Savior bleed","At the Cross (Hudson)","At the cross, at the cross where I first saw the light",alas_and_did_my_savior_bleed,,"Isaac Watts; R. E. H.",8.6.8.6.12.10.10.9,"Timeless Truths (http://library.timelesstruths.org/music/At_the_Cross_Hudson); The Cyber Hymnal (http://www.hymntime.com/tch/htm/a/l/alasand.htm)",2299
"En La Cruz","Me hirío el pecado","En La Cruz","En la cruz, en la cruz, do primero ví la luz",me_hirio_el_pecado_fui_a_jesus,Spanish,"Pedro Grado; Isaac Watts",,,19
"At the Cross","O Jesus, Lord, thy dying love","At the Cross","At the cross, at the cross, where I first saw the light",o_jesus_lord_thy_dying_love,,"R. Kelso Carter",,,43
"At the Cross!","I'm not ashamed to own my Lord","At the Cross!","At the cross! at the cross!",im_not_ashamed_to_own_my_lord,English,"I. Watts",,,671
"Am Kreuz","Ist's wahr, daß Jesus starb für mich","Am Kreuz","An dem Kreuz, an dem Kreuz",ists_wahr_dass_jesus_starb_fuer_mich,German,"I. Watts",,,11
"En la Cruz","Herido, triste, a Jesús","En la Cruz","En la cruz, en la cruz, do primero vi la luz",herido_triste_a_jesus,Spanish,"Isaac Watts; Ralph E. Hudson",,"Es traducción",9
Anticipation,"Am I a soldier of the cross",Anticipation,"Coming by and by",am_i_a_soldier_of_the_cross,English,,,,1938
"AUWE! UA KAHE WALE AE","Auwe! ua kahe wale a'e","AUWE! UA KAHE WALE AE","Ma ke ke'a kahi au",auwe_ua_kahe_wale_ae,Hawaiian,"Isaac Watts, 1674-1748; Ralph Hudson; Laiana; ""Hualalai""",,,2
"في الصليب في الصليب","أحربة أجرت دما",,"في الصليب في الصليب",ahirbaton_ajrat_dima_rabbi_alwara,Arabic,"ملحم ذهبية",,,3
"There Is a Fountain","There is a fountain filled with blood","There Is a Fountain",,there_is_a_fountain_filled_with_blood_dr,English,,,,2468
"En La Cruz","Con pena amarga fui a Jesús","En La Cruz","En la cruz",con_pena_amarga_fui_a_jesus,Spanish,"Isaac Watts; Pedro Grado",,,2
"Perdido, fui a mi Jesús","Perdido, fui a mi Jesús","Perdido, fui a mi Jesús","Fue primero en la cruz donde yo vi la luz",perdido_fui_a_mi_jesus,Spanish,"Isaac Watts (1674-1748); Anónimo",,,2
"Foi na Cruz","Quando cego, eu andei","Foi na Cruz","Foi na cruz, foi na cruz",quando_cego_eu_andei,Portuguese,"Ralph E. Hudson; Henry Maxwell Wright",,,1
"A Heart-Offering","Take my heart, O Father, take it","A Heart-Offering",,take_my_heart_o_father_take_it,,,,"W. Boston Coll.",235
"Ho ve! ĉu sangis la Savant'","Ho ve! ĉu sangis la Savant' ","Ho ve! ĉu sangis la Savant'","Ĉe la kruc', ĉe la kruc',",ho_ve_cu_sangis_la_savant,Esperanto,"Isaac Watts; Ralph E. Hudson; Ros' Haruo",,,3
"എൻ നാഥനെ ഏറ്റുചൊൽവാൻ","എൻ നാ-ഥനെ ഏറ്റു ചൊൽവാൻ ലജ്ജിക്കയില്ല ഞാൻ","എൻ നാഥനെ ഏറ്റുചൊൽവാൻ","ക്രൂശിങ്കൽ ക്രൂശിങ്കൽ സല്പ്രകാശം കണ്ടേൻ",en_nathane_erru_cealvan,Malayalam,"Isaac Watts; Ralph Hudson; Unknown",,,1
"Por Meus Pecados Padeceu","Por meus pecados padeceu","Por Meus Pecados Padeceu",,por_meus_pecados_padeceu,Portuguese,"Isaac Watts; John James Ransom",,,1
"Se Guds Lam","Ak, se Guds lam paa korsets træ","Se Guds Lam","Ved hans kors, ved hans kors",ack_se_guds_lam_paa_korsets_trae_no,Norwegian,"I. Watts",,,1
"Vid hans kors","Ack se Guds lamm på korsets stam","Vid hans kors","Vid hans kors",ack_se_guds_lam_paa_korsets_stam_sw,Swedish,"I. Watts",,,2
"Wie bist du mir so innig gut","Wie bist du mir so innig gut","Wie bist du mir so innig gut","An dem Kreuz, an dem Kreuz",wie_bist_du_mir_so_innig_gut,German,"G. Tersteegen",,,67
"Cherokee Hymn 87: Christ’s Second Coming","Oonehlahnuhhee Oowehjee","Cherokee Hymn 87: Christ’s Second Coming","Oo jah tee yoo wo doo nah nee wey nah nah nee",oonehlahnuhhee_oowehjee,Cherokee,"Marilyn M. Hofstra; Anon.",,"Stanzas: <cite>Cherokee Hymn Book</cite>",4
"Choctaw Hymn 48","Sheelombish Holeetopah mah!","Choctaw Hymn 48",,sheelombish_holeetopah_mah,Choctaw,"Marilyn M. Hofstra",,"Trad. Choctaw",2
"Muscogee Hymn 32","Aheehuh! Kuht! chuh Heesahyee juh","Muscogee Hymn 32","At the cross, at the cross",aheehuh_kuht_chuh_heesahyee_juh,Muscogee,"Leona Sullivan",,"<cite>Muskokee Hymns</cite>",1
"Am Kreuz","Sagt an vergoß der Herr sein Blut","Am Kreuz","An dem Kreuz, and dem Kreuz",sagt_an_vergoss_der_herr_sein_blut,German,"Ernst Gebhardt",,,19
"At the cross, at the cross, where I first saw the light","Oh, wondrous, deep, unbounded love",,"At the cross, at the cross, where I first saw the light",o_wondrous_deep_unbounded_love,English,,,,6
"The half has never yet been told","I know I love thee better, Lord",,"The half has never yet been told",i_know_i_love_thee_better_lord,English,"Frances R. Havergal",,,240
"അത്യത്ഭുതം! എൻ രക്ഷകൻ","അത്യത്ഭുതം! എൻ രക്ഷകൻ","അത്യത്ഭുതം! എൻ രക്ഷകൻ","ക്രൂശിങ്കൽ ക്രൂശിങ്കൽ സല്പ്രകാശം കണ്ടേൻ",atyabhutam_en_raksakan,Malayalam,"Isaac Watts; Simon Zachariah",,,1
"An dem Kreuz","Möcht singen jetzt und immerdar","An dem Kreuz","An dem Kreuz, an dem Kreuz",moecht_singen_jetzt_und_immerdar,German,"Ernst Gebhardt",,,4
