displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Softly sing our parting lay","Softly sing our parting lay",softly_sing_our_parting_lay,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,730,,,"Mrs. A. M. Adams","Prof. C. A. White",,LEE,lee_white,12356717127651111111,English,,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,526,,,"Sarah F. Adams","L. Mason",,BETHANY,bethany_mason,321166513232116,English,,
"An act of thanksgiving","When all the mercies of my God",when_all_thy_mercies_o_my_god,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,18,"An act of thanksgiving",,Addison,Rossini,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,64,,,Addison,Bortniansky,,"ST. PETERSBURGH",st_petersburg_bortnianski,534512171561653,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,667,,,"Joseph Addison","Francis Joseph Haydn",,CREATION,creation_haydn,51122316217567123432,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,331,,,"G. N. Allen",,,HENRY,henry_pond,11117156712232176553,English,,
"Before his cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,607,"Before his cross",,"James Allen",,,,,,English,,
"Hear, and live","Sinners, will ye scorn the message",sinners_will_you_scorn_the_message,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,164,"Hear, and live",,"Jonathan Allen",,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,16c,,,Unknownw,"Ithamar Conkey",,RATHBUN,rathbun_conkey,513176515563234,English,,
"The inauguration","See, from on high, a light divine",see_from_on_high_a_light_divine,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,81,"The inauguration",,Unknown,,,,,,English,,
"We would see Jesus--for the shadows lengthen","We would see Jesus--for the shadows lengthen",we_would_see_jesus_for_the_shadows,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,103b,,,Anon.,"J. C. Embry",,ANNIE,annie_embry,34565544332,English,,
