hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Hymns No. 3","The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,AH31915,85,"The Broken Heart","He died of a broken heart for you","T. D.","Thomas Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Alexander's Male Choir","The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,AMC1912,64,"The Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,CS1944a,291,"The Broken Heart","He died of a broken heart for thee","T. D.","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Choice Hymns of the Faith","He Died an Atoning Death","Have you read the story of the cross",have_you_read_the_story_of_the_cross,CHoF1944,71,"He Died an Atoning Death","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,CH1910,s47,"The Broken Heart","He died of a broken heart for thee","T. D.","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Genuine Gems of Sacred Song","He Died Of a Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,GGSS1911,37,"He Died Of a Broken Heart","He died of a broken heart for thee","T. D.","Thomas Dennis; W. J. K.",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Glad Tidings in Song","The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,GTS1921,162,"The Broken Heart",,"T. Dennis","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Great Revival Hymns No. 2","He Died of a Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,GRH21913,74,"He Died of a Broken Heart","He died of a broken heart for thee","T. Dennis","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Great Tabernacle Hymns","He Died of a Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,GTH1916,166,"He Died of a Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Herald of Praise","The Brloken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,HoP1917,75,"The Brloken Heart","He died of a broken heart for thee","T. Dennis","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Immanuel's Praise","The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,IP1914,29,"The Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Inspiring Hymns","The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,IH1951,67,"The Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings","The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,MCKC1916,99,"The Broken Heart","He died of a broken heart for you","T. Dennis","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings","The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,MCK1912,138,"The Broken Heart","He died of a broken heart for you","T. Dennis","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Melodies of Grace and Truth","The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,MoGT1908,99,"The Broken Heart","He died of a broken heart for thee","T. Dennis","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Millennial Revival","He Died of a Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,MR1928,170,"He Died of a Broken Heart","He died of a broken heart for thee","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,MH1916,344,"The Broken Heart","He died of a broken heart for you","T. D.","Thomas Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","An Atoning Death","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,RS1900,694,"An Atoning Death","He died an atoning death for thee","Thomas Dennis","Thomas Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Rodeheaver's Gospel Solos and Duets","He Died of A Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,RGSD1925,87,"He Died of A Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...","The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,SRH0,42,"The Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","救主捨命心破碎 (He died of a broken heart)",你曾否念過十架故事,ni_ceng_fou_nianguo_shi_jia_gushi,Hymn1984,605,"救主捨命心破碎 (He died of a broken heart)",,"Thomas Dennis","Thomas Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,Chinese,,
"Small Church Music","He died of a broken heart for you","Have you read the story?",have_you_read_the_story_of_the_cross,SCM,668,,"He died of a broken heart for you","Thomas Dennis","T. Dennis",,"[Have you read the story]",have_you_read_the_story_of_the_dennis,513312343133217,,,
"Sunday School Melodies: a Collection of new and Standard Hymns for the Sunday School","The Broken Heart","Have you read the story of Calv'ry's cross",have_you_read_the_story_of_the_cross,SSM1914,83,"The Broken Heart","He died of a broken heart for you",,"I. H. Meredith",,"[Have you read the story of Calv'ry's cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"Tabernacle Hymns: No. 2","The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,TH21921,167,"The Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,,,
"Tabernacle Hymns: Number Three","The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,TH31931,121,"The Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"The Broadman Hymnal","He Died of a Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,BH1940,383,"He Died of a Broken Heart","He died of a broken heart for you","T. D.","T. Dennis; B. B. McKinney",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"The Cyber Hymnal","The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,CYBER,650,"The Broken Heart","He died of a broken heart for you","Thomas Dennis","Thomas Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"The Greatest Hymns","The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,GH1924,291,"The Broken Heart","He died of a broken heart for thee","T. D.","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"The King of Glory","The broken heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,KoG1918,112,"The broken heart","He died of a broken heart for thee","T. D.","Thomas Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,,,
"The Old Story in Song Number Two","He Died of a Broken Heart","Have you heard the story of the cross",have_you_read_the_story_of_the_cross,OSSN1908,143,"He Died of a Broken Heart","He died of a broken heart for thee","T. D.","Thomas Dennis",,"[Have you heard the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song","The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,SMHS1925,213,"The Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)","The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,SMHT1926,213,"The Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
"The Tabernacle Hymns","The Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,TH1918,128,"The Broken Heart","He died of a broken heart for you","T. D.","Thomas Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,,,
"Uplifting Songs","He Died of a Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,US1917,76,"He Died of a Broken Heart","He died of a broken heart for thee","T. D.","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,,,
"Voices of Victory","The Broken Heart","Have you read the story of the Cross",have_you_read_the_story_of_the_cross,VoV1913,259,"The Broken Heart","He died of a broken heart for thee","T. D.","T. Dennis",,"[Have you read the story of the Cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,Welch
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","He Died of A Broken Heart","Have you read the story of the cross",have_you_read_the_story_of_the_cross,WWRS1921,87,"He Died of A Broken Heart","He died of a broken heart for you","T. D.","T. Dennis",,"[Have you read the story of the cross]",have_you_read_the_story_of_the_dennis,513312343133217,English,,
