displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, thou almighty King","Come, thou almighty King",,,come_thou_almighty_king_help_us_thy,English,"Charles Wesley; Jane Borthwick",,,1791
"My soul, repeat his praise","My soul, repeat his praise",,,my_soul_repeat_his_praise,English,"Isaac Watts",,,467
"Father, in whom we live","Father, in whom we live",,,father_in_whom_we_live,English,"Charles Wesley",,,101
"The Spirit breathes upon the Word","The Spirit breathes upon the Word",,,the_spirit_breathes_upon_the_word,English,"William Cowper",,,263
"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_god_whose_wesley,English,"Charles Wesley",,,136
"With joy we hail the sacred day","With joy we hail the sacred day",,,with_joy_we_hail_the_sacred_day,English,"Harriet Auber",,,259
"A broken heart, my God, my King","A broken heart, my God, my King",,,a_broken_heart_my_god_my_king,English,"Isaac Watts",,,153
"My hope is built on nothing less","My hope is built on nothing less",,,my_hope_is_built_on_nothing_less,English,"Edward Mote",,,1085
"Holy, holy, holy, Lord","Holy, holy, holy, Lord",,,holy_holy_holy_lord_god_the_father_god,English,"Charles Wesley",,,33
"O Bless the Lord, my soul!","O Bless the Lord, my soul!",,,o_bless_the_lord_my_soul_let_all_within,English,"Isaac Watts",,,252
"Hail, thou once despisèd Jesus","Hail, thou once despisèd Jesus",,,hail_thou_once_despised_jesus,English,"John Bakewell",,,625
"Now to the Lord, who makes us know","Now to the Lord, who makes us know",,,now_to_the_lord_that_makes_us_know,English,"Isaac Watts",,,159
"Creator Spirit, by whose aid","Creator Spirit, by whose aid",,,creator_spirit_by_whose_aid,English,"John Dryden; Rabanus Maurus",,,185
"Jesus, we on the words depend","Jesus, we on the words depend",,,jesus_we_on_the_words_depend,English,"Charles Wesley",,,37
"Come, Holy Ghost, our hearts inspire","Come, Holy Ghost, our hearts inspire",,,come_holy_ghost_our_hearts_inspire_let_u,English,"Charles Wesley",,,235
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",,,spirit_divine_attend_our_prayers,English,"Andrew Reed",,,393
"Spirit of faith, come down","Spirit of faith, come down",,,spirit_of_faith_come_down,English,"Charles Wesley",,,153
"Come, Holy Spirit, come","Come, Holy Spirit, come",,,come_holy_spirit_come_with_energy_divine,English,"Benjamin Beddome",,,175
"Come, Holy Spirit, heav'nly Dove","Come, Holy Spirit, heav'nly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",,,1218
"Celestial Dove, come from above","Celestial Dove, come from above",,,celestial_dove_come_from_above,English,"Benjamin Beddome",,,20
"Come Holy Ghost, in love, shed on us","Come Holy Ghost, in love, shed on us",,,come_holy_ghost_in_love_shed_on_us,English,"Ray Palmer",,"From the Latin",203
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,English,"Isaac Watts",,,338
"Sovereign of all the worlds on high","Sovereign of all the worlds on high",,,sovereign_of_all_the_worlds_on_high,English,"Philip Doddridge",,,97
"Great Spirit, by whose mighty power","Great Spirit, by whose mighty power",,,great_spirit_by_whose_mighty_power,English,"Thomas Haweis",,,43
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",,,holy_ghost_dispel_our_sadness,English,"Paul Gerhardt; J. C. Jacobi",,,195
"Holy Ghost, with light divine","Holy Ghost, with light divine",,,holy_ghost_with_light_divine,English,"Andrew Reed",,,779
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",,,lord_god_the_holy_ghost,English,"James Montgomery",,,271
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",,,holy_spirit_faithful_guide_ever_near_the,English,"Marcus M. Wells",,,681
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",,,373
"Stay, thou insulted Spirit! stay","Stay, thou insulted Spirit! stay",,,stay_thou_insulted_spirit_stay,English,"Charles Wesley",,,396
"I love thy kingdom, Lord","I love thy kingdom, Lord",,,i_love_thy_kingdom_lord,English,"Timothy Dwight",,,1323
"Zion stands by hills surrounded","Zion stands by hills surrounded",,,zion_stands_by_hills_surrounded,English,"Thomas Kelly",,,397
"The Lord of Glory is my light","The Lord of Glory is my light",,,the_lord_of_glory_is_my_light_and_my_sal,English,"Isaac Watts",,,201
"How did my heart rejoice to hear","How did my heart rejoice to hear",,,how_did_my_heart_rejoice_to_hear,English,"Isaac Watts",,,301
"Blest are the souls who hear and know","Blest are the souls who hear and know",,,blest_are_the_souls_that_hear_and_know,English,"Isaac Watts",,,200
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,English,"Isaac Watts",,,462
"The praise of Zion waits for thee","The praise of Zion waits for thee",,,the_praise_of_zion_waits_for_thee,English,"Isaac Watts",,,80
"Great God, attend, while Zion sings","Great God, attend, while Zion sings",,,great_god_attend_while_zion_sings,English,"Isaac Watts",,,358
"God in his earthly temple lays","God in his earthly temple lays",,,god_in_his_earthly_temple_lays,English,"Isaac Watts",,,135
"How pleasant, how divinely fair","How pleasant, how divinely fair",,,how_pleasant_how_divinely_fair,English,"Isaac Watts",,,351
"Far as thy name is known","Far as thy name is known",,,far_as_thy_name_is_known,English,"Isaac Watts",,,187
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton",,,1292
"""Go preach my gospel,"" saith the Lord","""Go preach my gospel,"" saith the Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,English,"Isaac Watts",,,261
"Comfort, ye ministers of grace","Comfort, ye ministers of grace",,,comfort_ye_ministers_of_grace_comfort_th,English,"Charles Wesley",,,96
"Lord of the harvest, hear","Lord of the harvest, hear",,,lord_of_the_harvest_hear_thy_needy,English,"Charles Wesley",,,191
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,"Isaac Watts",,,711
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",,,let_zions_watchmen_all_awake,English,"Philip Doddridge",,,271
"Jesus, the name high over all","Jesus, the name high over all",,,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley",,,299
