displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Happy the Home When God Is There","Happy the home when God is there","Happy the Home When God Is There",,happy_the_home_when_god_is_there_and_lov,English,"Henry Ware (1794-1843)",,,84
"Lord, Give Us Christian Homes","Lord, give us Christian homes!","Lord, Give Us Christian Homes",,god_give_us_christian_homes,English,"B. B. McKinney, 1886-1952; Compiler",Irregular,,16
"O Perfect Love","O perfect Love, all human thought transcending","O Perfect Love",,o_perfect_love_all_human_thought_transc,English,"Dorothy Blomfield Gurney",11.10.11.10,,236
"Let Children Hear the Mighty Deeds","Let children hear the mighty deeds","Let Children Hear the Mighty Deeds",,let_children_hear_the_mighty_deeds,English,"Bernhard Schumacher; Isaac Watts",8.6.8.6,,180
"Blest the Man That Fears Jehovah","Blest the man that fears Jehovah","Blest the Man That Fears Jehovah",,blest_the_man_that_fears_jehovah_walking,English,,8.7.8.7,"<i>The Psalter</i>, 1912; mod.",24
"Oh, Blest the House","Oh, blest the house, whate'er befall","Oh, Blest the House",,o_blest_the_house_whateer_befall,English,"Christoph Carl Ludwig von Pheil, 1712-84; Catherine Winkworth, 1827-78",8.8.8.8,"<cite>Evangelical Lutheran Hymnal</cite>, columbus 1880 (Tr. st. 3)",33
"Children of the Heavenly King","Children of the heav'nly King","Children of the Heavenly King",,children_of_the_heavenly_king_as_we_jour,English,"John Cennick, 1718-1755",7.7.7.7,,1182
"For the Beauty of the Earth","For the beauty of the earth","For the Beauty of the Earth","Lord of all, to thee we raise",for_the_beauty_of_the_earth,English,"Folliot S. Pierpoint",7.7.7.7.7.7,,632
"Father, in Whom We Live","Father, in whom we live","Father, in Whom We Live",,father_in_whom_we_live,English,"Charles Wesley (1707-1788); Compiler",,,101
"For Christian Homes, O Lord, We Pray","For Christan homes, O Lord, we pray","For Christian Homes, O Lord, We Pray",,for_christian_homes_o_lord_we_pray,English,"Richard S. Armstrong, b. 1924; Mark A. Jeske, b. 1932",8.8.8.8,,1
"O Thou Whose Gracious Presence Blest","O Thou whose gracious presence blest","O Thou Whose Gracious Presence Blest",,o_thou_whose_gracious_presence_blessed,English,"Louis F. Benson, 1855-1930",8.6.8.8.6,,17
"En tu templo, Padre Dios","En tu templo, Padre Dios","En tu templo, Padre Dios",,en_tu_templo_padre_dios,Spanish,"George P. Simmonds",7.7.7.7.7.7,,8
"Oh, Dios, por nuestros padres","Oh, Dios, por nuestros padres","Oh, Dios, por nuestros padres",,o_dios_por_nuestros_padres,Spanish,"George P. Simmonds","7.6.7.6 D",,4
"The homeland!  the homeland!  ","The homeland!  the homeland!  ",,,the_homeland_o_the_homeland_the_land,English,,,,187
"Lord, Who at Cana's Wedding-Feast","Lord, who at Cana's wedding-feast","Lord, Who at Cana's Wedding-Feast",,lord_who_at_canas_wedding_feast,English,"Godfrey Thring; Adelaide Thrupp","8.6.8.6 D",,40
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"Savior, Who Thy Flock art Feeding","Savior,  who Thy flock art feeding","Savior, Who Thy Flock art Feeding",,savior_who_thy_flock_art_feeding,English,"William A. Mühlenberg",8.7.8.7,,370
"Cuando las bases de este mundo","Cuando las bases de este mundo tiemblan","Cuando las bases de este mundo",,cuando_las_bases_de_este_mundo_tiemblan,Spanish,"Federico J. Pagura",11.0.11.10,,11
"The Lord's My Shepherd","The Lord's my Shepherd, I'll not want","The Lord's My Shepherd",,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<i>Scottish Psalter</i>, 1650",570
"Hushed was the evening hymn","Hushed was the evening hymn",,,hushed_was_the_evening_hymn,,"James Drummond Burns",,,236
"Be Present at Our Table","Be present at our table, Lord","Be Present at Our Table",,be_present_at_our_table_lord,English,"John Cennick, 1718-1755",,,96
"Yes, we'll gather at the river","Shall we gather at the river",,"Yes, we'll gather at the river",shall_we_gather_at_the_river,English,"Robert Lowry, 1826-1899","8.7.8.7 with refrain",,746
"Shepherd of Tender Youth","Shepherd of tender youth","Shepherd of Tender Youth",,shepherd_of_tender_youth,English,"Clement of Alexandria, c. 170-c.220; Henry M. Dexter, 1821-90",6.6.4.6.6.6.4,,278
"Love Divine, all loves excelling","Love Divine, all loves excelling",,,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788","8.7.8.7 D",,1863
"I Think When I Read That Sweet Story","I think, when I read that sweet story of old","I Think When I Read That Sweet Story",,i_think_when_i_read_that_sweet_story_of,English,"Jemima Luke",Irregular,,853
"'Mid Pleasures and Palaces","'Mid pleasures and palaces though we may roam","'Mid Pleasures and Palaces","Home, home, sweet, sweet home!",mid_pleasures_and_palaces_though_we_may,English,"John Howard Payne","11.11.11.11 with refrain",,97
