displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Virgin born, we bow before thee","Virgin born, we bow before thee",,,virgin_born_we_bow_before_thee,English,"Bishop R. Heber, 1783-1826","8.8.7.7 D",,31
"Lord, by your cross and resurrection","Lord, by your cross and resurrection",,,lord_by_your_cross_and_resurrection,English,,,,25
"Thy chast'ning wrath, O LORD, restrain","Thy chast'ning wrath, O LORD, restrain",,,thy_chastening_wrath_o_lord_restrain,English,,,,24
"Hear My Cry, O God, and Save Me! (Psalm 77)","Hear my cry, O God, and save me!","Hear My Cry, O God, and Save Me! (Psalm 77)",,hear_my_cry_o_god_and_save_me,English,"Michael Morgan","8.8.7.7 D",,4
"To My Humble Supplication","To my humble supplication","To My Humble Supplication",,to_my_humble_supplication,,"Joseph Bryan",8.8.7.7,,13
"I Cried Out to God","I cried out to God to help me","I Cried Out to God",,i_cried_out_to_god_to_help_me,English,"Helen Otte","8.8.7.7 D",,2
"In the Midst of Dreaming, Warning","In the midst of dreaming, warning","In the Midst of Dreaming, Warning",,in_the_midst_of_dreaming_warning,English,"John Core","8.8.7.7 D",,1
"Who Is This Who Breaches Borders","Who is this who breaches borders","Who Is This Who Breaches Borders",,who_is_this_who_breaches_borders,English,"Adam. M. L. Tice, b. 1979","8.8.7.7 D",,1
"Az Istenhez az én szómat","Az Istenhez az én szómat",,,az_istenhez_az_en_szomat_emelem_kialtaso,Hungarian,,,,2
"My GOD! my GOD! why leav'st thou me","My GOD! my GOD! why leav'st thou me",,,my_god_my_god_why_leavest_thou_me_hopk,English,,,,2
"Save me, O GOD, from Floods that roll","Save me, O GOD, from Floods that roll",,,save_me_o_god_from_floods_that_roll,English,,,,1
"Thy dreadful Anger, LORD, restrain","Thy dreadful Anger, LORD, restrain",,,thy_dreadful_anger_lord_restrain_nor_let,English,,,,1
"To God my loud Complaints I made","To God my loud Complaints I made",,,to_god_my_loud_complaints_i_made,English,,,,1
"To my Complaint thine Ear incline","To my Complaint thine Ear incline",,,to_my_complaint_thine_ear_incline,English,,,,1
"To thee, my GOD and Saviour, I","To thee, my GOD and Saviour, I",,,to_thee_my_god_and_savior_i_hopkinson,English,,,,1
"When I pour out my Soul in Pray'r","When I pour out my Soul in Pray'r",,,when_i_pour_out_my_soul_in_prayer_hopkin,English,,,,1
"How long shall thy fierce Anger burn","How long shall thy fierce Anger burn",,,how_long_shall_thy_fierce_anger_burn,English,,,,1
"Mighty Man, Why Boast of Evil?","Mighty man, why boast of evil?","Mighty Man, Why Boast of Evil?",,mighty_man_why_boast_of_evil,English,,"8.8.7.7 D","<cite>The Book of Psalms for Singing</cite>, 1973; alt.",1
"In My Grievous Tribulation","In my grievous tribulation","In My Grievous Tribulation",,in_my_grievous_tribulation,English,"Rev. William Kuipers","8.8.7.7 D",,2
"Unto Thee my heart is sighing","Unto Thee my heart is sighing",,,unto_thee_my_heart_is_sighing,English,"R. B.",,,1
"Soll ich mich denn täglich kränken","Soll ich mich denn täglich kränken",,,soll_ich_mich_denn_taeglich_kraenken,German,"Ph. Jak. Spener",,,3
