displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In low'ring gloom and cloudiness","In low'ring gloom and cloudiness",in_lowering_gloom_and_cloudiness,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,1,,,,"Edward Handley",,"[In low'ring gloom and cloudiness]",in_lowering_gloom_and_cloudiness_handley,51113217117651771124,English,,
"All this night bright angels sing","All this night bright angels sing",all_this_night_bright_angels_sing,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,2,,,,"Arthur S. Sullivan",,"[All this night bright angels sing]",all_this_night_bright_angels_sullivan,12345651234565555433,English,,
"Christ is risen! Christ is risen!","Christ is risen! Christ is risen!",christ_is_risen_christ_is_risen_he_hathb,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,3,,,,"Arthur S. Sullivan",,"[Christ is risen! Christ is risen!]",resurrexit_sullivan,333354321123443,English,,
"A shepherd band their flocks are keeping","A shepherd band their flocks are keeping",a_shepherd_band_their_flocks_are_keeping,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,4,,,,"S. P. Tuckerman",,"[A shepherd band their flocks are keeping]",a_shepherd_band_their_flocks_tuckerman,5566567U1D7U22222222,English,,
"In the early morning, early","In the early morning, early",in_the_early_morning_early_ere_the_dawn,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,5,,,,"W. Borrow",,"[In the early morning, early]",in_the_early_morning_early_33334,333(2)344653(4)55132,English,,
"Joy fills our inmost hearts today!","Joy fills our inmost hearts today!",joy_fills_our_inmost_hearts_today,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,6,,,,"Samuel Smith",,"[Joy fills our inmost hearts today!]",gaudete_smith,32436543567125,English,,
"Bright Angel Hosts are heard on high","Bright Angel Hosts are heard on high",bright_angel_hosts_are_heard_on_high,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,7,,,,,,"[Bright Angel Hosts are heard on high]",grand_island,131543432171153,English,,Cornish
"Once again, O blessed time","Once again, O blessed time",once_again_o_blessed_time,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,8,,,,"Rev. J. B. Dykes",,"[Once again, O blessed time]",once_again_o_blessed_time_dykes,5453321765671776,English,,
"Shine calm and bright, ye moon-beams bright","Shine calm and bright, ye moon-beams bright",shine_calm_and_bright_ye_moonbeams_light,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,9,,,,"Rev. George P. Grantham",,"[Shine calm and bright, ye moon-beams bright]",shine_calm_and_bright_ye_grantham,533321615513321,English,,
"Slowly fall the snowflakes","Slowly fall the snowflakes",slowly_fall_the_snowflakes,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,10,,,,"W. Borrow",,"[Slowly fall the snowflakes]",slowly_fall_the_snowflakes_borrow,335513333212335,English,,
