firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A goodly theme is mine","A Goodly Theme Is Mine",a_goodly_theme_is_mine,"Psalter Hymnal (Blue)",BPsH,82,"A Goodly Theme Is Mine",,,"Peter La Trobe, 1795-1863","6.6.8.6 D",FAIRFIELD,fairfield_latrobe,151765543234313,English,,
"A little that the righteous hold","A Little That The Righteous Hold.",a_little_that_the_righteous_hold,"Psalter Hymnal (Blue)",BPsH,64,"A Little That The Righteous Hold.",,,,"8.8.6 D",RAMOTH,ramoth_calkin,55117653351121,English,,
"A mighty fortress is our God","A Mighty Fortress Is Our God",a_mighty_fortress_is_our_god_a_bulwark,"Psalter Hymnal (Blue)",BPsH,444,"A Mighty Fortress Is Our God",,"Frederick H. Hedge; Martin Luther, 1483-1546","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Abide with me; fast falls the eventide","Abide with Me",abide_with_me_fast_falls_the_eventide,"Psalter Hymnal (Blue)",BPsH,470,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"According to Thy gracious word","According to Thy Gracious Word",according_to_thy_gracious_word,"Psalter Hymnal (Blue)",BPsH,421,"According to Thy Gracious Word",,"James Montgomery","William B. Bradbury",8.6.8.6,"HARVEY'S CHANT",harveys_chant_bradbury,111117122222233,English,,
"Ah, dearest Jesus, how hast Thou offended","Ah, Dearest Jesus, How Hast Thou Offended",ah_holy_jesus_how_hast_thou_offended,"Psalter Hymnal (Blue)",BPsH,351,"Ah, Dearest Jesus, How Hast Thou Offended",,"Robert Bridges; Johann Heermann","Johann Crüger",11.11.11.5,"HERZLEIBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Alas! and did my Savior bleed","Alas! and Did My Saviour Bleed",alas_and_did_my_savior_bleed,"Psalter Hymnal (Blue)",BPsH,352,"Alas! and Did My Saviour Bleed",,"Isaac Watts","Hugh Wilson , 1726-1824",8.6.8.6,"AVON (MARTYRDOM)",martyrdom_wilson,51651232135321325321,English,,
"All glory be to Thee, Most High","All Glory Be to Thee, Most High",all_glory_be_to_god_on_high_who_hath_our,"Psalter Hymnal (Blue)",BPsH,319,"All Glory Be to Thee, Most High",,,"Nicolaus Decius",8.7.8.7.8.8.7,"ALLEIN GOTT",allein_gott_in_der_hoh_decius,134543233323421,English,"Latin hymn",
"All glory, laud, and honor","All Glory, Laud, and Honor",all_glory_laud_and_honor,"Psalter Hymnal (Blue)",BPsH,348,"All Glory, Laud, and Honor",,"John Mason Neale; Theodulph of Orleans ","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All lands to God in joyful sounds","All Lands, to God in Joyful Sounds",all_lands_to_god_in_joyful_sounds,"Psalter Hymnal (Blue)",BPsH,118,"All Lands, to God in Joyful Sounds",,,"William Shrubsole",8.6.8.6,"MILES' LANE",miles_lane_shrubsole,51112321256543235111,English,,
"All nations, clap your hands","All Nations Clap Your Hands",all_nations_clap_your_hands,"Psalter Hymnal (Blue)",BPsH,87,"All Nations Clap Your Hands",,,"Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"All people that on earth do dwell","All People That on Earth Do Dwell",all_people_that_on_earth_do_dwell,"Psalter Hymnal (Blue)",BPsH,195,"All People That on Earth Do Dwell",,,"Louis Bourgeois; Henry A. Bruinsma",8.8.8.8,"ALL LANDS",all_lands,,English,,"De Vries <i>Koraalboek</i> (harm.)"
"All that I am I owe to Thee","All That I Am I Owe to Thee",all_that_i_am_i_owe_to_thee,"Psalter Hymnal (Blue)",BPsH,289,"All That I Am I Owe to Thee",,,"Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"All who with heart confiding","All Who with Heart Confiding",all_who_with_heart_confiding,"Psalter Hymnal (Blue)",BPsH,267,"All Who with Heart Confiding",,,"Charles H. Gabriel, 1856-1932 ","7.6.7.6 D",KNOWHEAD,knowhead_gabriel,5556765511223344,English,,
"All ye that fear Jehovah's Name","All Ye That Fear Jehovah's Name",all_ye_that_fear_jehovahs_name,"Psalter Hymnal (Blue)",BPsH,35,"All Ye That Fear Jehovah's Name",,,"Frederick M. A. Venua",8.8.8.8,"PARK STREET",park_street_venua,111123217133334,English,,
"Alleluia! Allelula!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"Psalter Hymnal (Blue)",BPsH,360,"Alleluia! Alleluia!",,"Christopher Wordsworth",,"8.7.8.7 D",TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"Alleluia! sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Psalter Hymnal (Blue)",BPsH,366,"Alleluia! Sing to Jesus!",,"William C. Dix","H. E. Nichol","8.7.8.7 D",LOWELL,lowell_nichol,15351234512321715351,English,,
"Almighty God, Thy lofty throne","Almighty God, Thy Lofty Throne",almighty_god_thy_lofty_throne,"Psalter Hymnal (Blue)",BPsH,170,"Almighty God, Thy Lofty Throne",,,,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"<i>Hamburger Musikalisches Handbuch,</i> 1690"
"Am I a soldier of the cross","Am I a Soldier of the Cross?",am_i_a_soldier_of_the_cross,"Psalter Hymnal (Blue)",BPsH,465,"Am I a Soldier of the Cross?",,"Isaac Watts","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Amazing grace! how sweet the sound","Amazing Grace! How Sweet the Sound",amazing_grace_how_sweet_the_sound,"Psalter Hymnal (Blue)",BPsH,380,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"Amid the thronging worshippers","Amid The Thronging Worshippers",amid_the_thronging_worshippers,"Psalter Hymnal (Blue)",BPsH,37,"Amid The Thronging Worshippers",,,"Laura A. Tate","8.6.8.6 D",BOVINA,bovina_tate,113212354351653,English,,
"Angels, from the realms of glory","Angels, from the Realms of Glory",angels_from_the_realms_of_glory,"Psalter Hymnal (Blue)",BPsH,340,"Angels, from the Realms of Glory",,"James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Angels, roll the rock away","Angels, Roll the Rock Away",angels_roll_the_rock_away,"Psalter Hymnal (Blue)",BPsH,359,"Angels, Roll the Rock Away",,"Thomas Scott","H. A. Cesar Malan, 1787-1864 ",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Another year is dawning","Another Year Is Dawning",another_year_is_dawning,"Psalter Hymnal (Blue)",BPsH,475,"Another Year Is Dawning",,"Frances R. Havergal","J. Michael Haydn, 1737-1806","7.6.7.6 D",SALVATORI,endsleigh_ferretti,321122311762171,English,,
"As pants the hart for streams of living water","As Pants the Hart for Streams",as_pants_the_hart_for_streams_of_living_,"Psalter Hymnal (Blue)",BPsH,76,"As Pants the Hart for Streams",,,"Felix Mendelssohn, 1809-1847",11.10.11.10,"FELIX (RAYNOLDS)",consolation_mendelssohn,3215443217132223,English,,
"As the hart, about to falter","As the Hart, About to Falter",as_the_hart_about_to_falter,"Psalter Hymnal (Blue)",BPsH,74,"As the Hart, About to Falter",,"Dewey Westra","Louis Bourgeois; Henry A. Bruinsma",8.7.8.7.7.7.8.8,THIRSTING,genevan_42_bourgeois,123217651234321123,English,,"De Vries <i>Koraalboek</i> (harm.)"
"As thirsts the hart for water brooks","As Thirsts the Hart for Water Brooks",as_thirsts_the_hart_for_water_brooks,"Psalter Hymnal (Blue)",BPsH,75,"As Thirsts the Hart for Water Brooks",,,"William B. Bradbury, 1816-1868",8.8.8.8,BACA,baca_bradbury,333311122234432,English,,
"As Thou, O Lord, hast made me strong","As Thou, O Lord, Hast Made Me Strong",as_thou_o_lord_hast_made_me_strong,"Psalter Hymnal (Blue)",BPsH,27,"As Thou, O Lord, Hast Made Me Strong",,,"W. A. Mozart, 1756-1791",8.8.8.8,MOZART,nottingham_mozart,111754435553521,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Blue)",BPsH,372,"At the Name of Jesus",,"Caroline M. Noel","Albert Piersma","6.5.6.5 D","KING OF GLORY",king_of_glory_piersma,16712171432316712321,English,,
"Be Thou my Helper in the strife","Be Thou My Helper in the Strife",be_thou_my_helper_in_the_strife,"Psalter Hymnal (Blue)",BPsH,60,"Be Thou My Helper in the Strife",,,"William B. Bradbury","8.8.8.8 D","HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Be Thou my Judge, O righteous Lord","Be Thou My Judge",be_thou_my_judge_o_righteous_lord,"Psalter Hymnal (Blue)",BPsH,47,"Be Thou My Judge",,,,8.6.8.6,BELIEF,campmeeting_17222,172221333234653544,English,,
"Beautiful Savior","Beautiful Saviour",beautiful_savior_king_of_creation,"Psalter Hymnal (Blue)",BPsH,373,"Beautiful Saviour",,"J. A. Seiss",,5.5.7.5.5.8,"CRUSADERS' HYMN",crusaders_hymn_111271,111271333342351,English,"Münster <i>Gesangbuch,</i> 1677","Silesian Folk-song , 1842"
"Because thy trust is God alone","Because Thy Trust Is God Alone",because_thy_trust_is_god_alone,"Psalter Hymnal (Blue)",BPsH,178,"Because Thy Trust Is God Alone",,,"Lowell Mason",8.8.8.8,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"Before Thee, Lord, a people waits","Before Thee, Lord, a People Waits",before_thee_lord_a_people_waits,"Psalter Hymnal (Blue)",BPsH,117,"Before Thee, Lord, a People Waits",,,"Luther O. Emerson","8.8.6 D",MALONE,malone_emerson,511134566666677,English,,
"Before Thy people I confess","Before Thy People I Confess",before_thy_people_i_confess,"Psalter Hymnal (Blue)",BPsH,72,"Before Thy People I Confess",,,"F. F. Flemming",8.8.8.6.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Behold, How Pleasant and How Good","Behold, How Pleasant and How Good.",behold_how_pleasant_and_how_good_that_we,"Psalter Hymnal (Blue)",BPsH,279,"Behold, How Pleasant and How Good.",,,"George C. Stebbins","8.7.8.7 D","SUCH A FRIEND",friend_stebbins,5533343221765651,English,,
"Beneath the cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Psalter Hymnal (Blue)",BPsH,353,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
