displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lift high the Cross, the love of Christ proclaim","Follow the path on which our Captain trod",,"Lift high the Cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"Michael Robert Newbolt, 1874-1958; George Wiliam Kitchin, 1827-1912","10.10 with refrain",,95
"Los que somos bautizados","Los que somos bautizados","Los que somos bautizados",,los_que_somos_bautizados,Spanish,"George P. Simmonds","8.7.8.7 D",,6
"Lasset uns mit Jesu ziehen, seinem Vorbild folgen","Lasset uns mit Jesu ziehen, seinem Vorbild folgen",,,lasset_uns_mit_jesu_ziehen_seinem_vorbil,German,"S. v. Birken, 1626-1681",,,51
"Lord, make us servants of your peace","Lord, make us servants of your peace",,,lord_make_us_servants_of_your_peace,English,"James Quinn (b. 1919)",8.8.8.8,,16
"Lift up your hearts (Sing Hallelujah)","Lift up your hearts unto the Lord","Lift up your hearts (Sing Hallelujah)",,lift_up_your_hearts_unto_the_lord,English,,8.5.8,"Early Christian liturgy",11
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days","Lord, Who throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. I. Hernaman",8.6.8.6,,86
"Love's redeeming work is done","Love's redeeming work is done",,,loves_redeeming_work_is_done_fought,English,"Charles Wesley, 1707-1788",7.7.7.7,,24
"Let Us Ever Walk with Jesus","Let us ever walk with Jesus","Let Us Ever Walk with Jesus",,let_us_ever_walk_with_jesus_follow_his,English,"Sigmund von Birken, 1626-1681; J. Adam Rimbach, 1871-1941",8.7.8.7.8.7.7.8.7.7,,19
"La cruz excelsa","La cruz excelsa al contemplar","La cruz excelsa",,la_cruz_excelsa_al_contemplar,Spanish,"Isaac Watts; W. T. Millham",8.8.8.8,,18
"Las aguas del bautismo","En las aguas de la muerte","Las aguas del bautismo",,en_las_aguas_de_la_muerte,Spanish,"Henry S. Turrall (1867-1953)",,,16
"Lord, I Am Fondly, Earnestly Longing","Lord, I am fondly, earnestly longing","Lord, I Am Fondly, Earnestly Longing","Open the wells of grace and salvation",lord_i_am_fondly_earnestly_longing,,"Elisha A. Hoffman","10.9.10.9 with refrain","<i>Church and Sunday School Hymnal</i>, 1902, alt.",14
"Lord of all power, I give you my will","Lord of all power, I give you my will",,,lord_of_all_power_i_give_you_my_will,English,"Jack Copley Winslow (1882-1974)",10.11.11.11,,7
"Lift Your Heart to the Lord","Here God's life-giving word","Lift Your Heart to the Lord","Lift your heart to the Lord",here_gods_life_giving_word,English,"John E. Bowers",Irregular,,5
"Lord of lords and King eternal","Lord of lords and King eternal",,,lord_of_lords_and_king_eternal,English,"Jack C. Winslow, 1882-1974",8.7.8.7.8.7,,5
"Lift High the Cross","Led on their way by this triumphant sign","Lift High the Cross","Lift high the cross, the love of Christ proclaim",led_on_their_way_by_this_triumphant_sign,English,"George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956","10.10 with refrain",,5
"Let Us Ever Walk with Jesus","Let us ever walk with Jesus","Let Us Ever Walk with Jesus",,let_us_ever_walk_with_jesus_luth1978,English,"Sigismund von Birken, 1626-81",8.7.8.7.8.7.7.8.7.7,"<cite>The Lutheran Book of Worship</cite>, 1978, Tr. alt.",3
"Lord Jesus Christ, on this your day of light","Lord Jesus Christ, on this your day of light",,,lord_jesus_christ_on_this_your_day_of_li,English,"Kenneth Owen Williams, 1931-",10.10.10.10,,3
"Let Us Sing of Easter Gladness","Let us sing of Easter gladness","Let Us Sing of Easter Gladness",,let_us_sing_of_easter_gladness_hill,English,"Frances Thompson Hill",,,3
"Living Lord, Our Praise We Render","[Living Lord, Our Praise We Render]","Living Lord, Our Praise We Render",,living_lord_our_praise_we_render,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)",1
"Life Out of Death","Life out of death—dear Master, is it spoken","Life Out of Death",,life_out_of_death_dear_master_is_it_spok,English,"Author Unknown",,,1
"le Seigneuer en croix","Vois, làbas, mettre le Seigneur en croix!","le Seigneuer en croix",,vois_labas_mettre_le_seigneur_en,French,"Claire Julien",,"Negro-spiritual, 19th century",1
