tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
WASHINGTON,washington_munday,Munday,,37154355523211751113,8.8.8.8,,1
"[Dismiss us with Thy blessing, Lord]",dismiss_us_with_thy_blessing_lord_33334,,,333342233356531222,,,2
MELCOMBE,melcombe_webbe,,"E Flat Major",554321655176554,8.8.8.8,,378
"OLD HUNDRED",old_hundredth_bourgeois,"Guillaume Franc","G Major or modal",117651233332143,,,1892
HEBRON,hebron_mason,"Lowell Mason","B Flat Major",5356567117231765,8.8.8.8,,596
ELY,ely_turton,"Thomas Turton","A Major",112316712317176,8.8.8.8,,44
ASHWELL,ashwell_mason,"Lowell Mason",,333334325453654,,,30
WOODWORTH,woodworth_bradbury,,"E Flat Major",1233543234355,,,1062
"PARK STREET",park_street_venua,,"A Major",111123217133334,8.8.8.8,,314
HURSLEY,hursley_ritter,"Peter Ritter",,11117123213333,,,1062
PRAISE,sessions_emerson,"L. O. Emerson",,565156512322322,,,264
ROCKINGHAM,rockingham_mason,"L. Mason",,171235323216512,,,348
WARD,ward_scottish,"Lowell Mason (1792-1872)",,55171565555512321255,,,311
"DISMISS US WITH THY BLESSING",dismiss_us_with_thy_blessing_everett,"A. B. Everett",,11355653321651235556,,,4
