displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A broken heart, my God, my King","A broken heart, my God, my King",a_broken_heart_my_god_my_king,"The Christian Hymnal",CH1871,d1,,,"Isaac Watts, 1674-1748",,,,,,,,
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"The Christian Hymnal",CH1871,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"The Christian Hymnal",CH1871,d3,,,"Horatius Bonar",,,,,,,,
"A parting hymn we sing Around Thy table, Lord","A parting hymn we sing Around Thy table, Lord",a_parting_hymn_we_sing,"The Christian Hymnal",CH1871,d4,,,"Aaron R. Wolfe",,,,,,,,
"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"The Christian Hymnal",CH1871,d5,,,"Edward Denny",,,,,,,,
"A weak and weary dove, with drooping","A weak and weary dove, with drooping",a_weak_and_weary_dove_with_drooping,"The Christian Hymnal",CH1871,d6,,,,,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Christian Hymnal",CH1871,d7,,,"Henry F. Lyte",,,,,,,,
"Acquaint thee, O mortal, acquaint thee with God","Acquaint thee, O mortal, acquaint thee with God",acquaint_thee_o_mortal_acquaint_thee_wit,"The Christian Hymnal",CH1871,d8,,,"William Knox",,,,,,,,
"After the toil, when the morning breaks","After the toil, when the morning breaks",after_the_toil_when_the_morning_breaks,"The Christian Hymnal",CH1871,d9,,,,,,,,,,,
"Again our earthly cares we leave","Again our earthly cares we leave",again_our_earthly_cares_we_leave,"The Christian Hymnal",CH1871,d10,,,"John Newton",,,,,,,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"The Christian Hymnal",CH1871,d11,,,"Anna L. Barbauld",,,,,,,,
"Ah, guilty sinner, ruined by transgression","Ah, guilty sinner, ruined by transgression",ah_guilty_sinner_ruined_by_transgression,"The Christian Hymnal",CH1871,d12,,,"Charles Beecher",,,,,,,,
"Ah what avails my strife","Ah what avails my strife",ah_what_avails_my_strife,"The Christian Hymnal",CH1871,d13,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Christian Hymnal",CH1871,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Alas what hourly dangers rise","Alas what hourly dangers rise",alas_what_hourly_dangers_rise,"The Christian Hymnal",CH1871,d15,,,"Anne Steele",,,,,,,,
"And crown him Lord of all","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Christian Hymnal",CH1871,d16,,"And crown him Lord of all","John Rippon; Edward Perronet",,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Christian Hymnal",CH1871,d17,,,"James Mongtomery",,,,,,,,
"All you that are weary and sad, come","All you that are weary and sad, come",all_you_that_are_weary_and_sad_come,"The Christian Hymnal",CH1871,d18,,,,,,,,,,,
"All you that have confessed","All you that have confessed",all_you_that_have_confessed,"The Christian Hymnal",CH1871,d19,,,,,,,,,,,
"Alleluia, best and sweetest","Alleluia, best and sweetest",alleluia_best_and_sweetest,"The Christian Hymnal",CH1871,d20,,,,,,,,,,,
