personName,personID,gender,personYear,deathYear
"Isaac Watts",Watts_Isaac,M,1674,1748
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"John Wesley",Wesley_J,M,1703,1791
"Matthäus Greiter",Greiter_M,M,1495,1550
"Lowell Mason",Mason_Lowell,M,1792,1872
"V. Earle Copes",Copes_VE,M,1921,2014
"J. D. Herrnschmidt, 1675-1723",Hernschmidt_JD,M,1675,1723
"Phoebe P. Knapp",Knapp_Phoebe,F,1839,1908
"Chester G. Allen",Allen_Chester,M,1838,1878
"C. Wesley",Wesley_Charles,M,1707,1788
Doddridge,Doddridge_Philip,M,1702,1751
"Richard Proulx",Proulx_R,M,1937,2010
"G. Davis (c.1768-1824)",Davis_Gabriel,M,1768,1824
"Johann J. Schütz, 1640-1690",Schutz_JJ,M,1640,1690
"Frances Cox, 1812-1897",Cox_FE,F,1812,1897
"Alberto Taulé, 1932-2007",Taule_Alberto,M,1932,2007
"John Schiavone",Schiavone_J,M,1947,0
Anon.,Anonymous,U,0,0
"A. E. R. Brauer, 1866-1949",Brauer_AER,M,1866,1949
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Howard Hughes",Hughes_H,M,1930,0
"Edward Caswall",Caswall_Edward,M,1814,1878
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
TA,Alonso_Tony,M,1980,0
"Federico Pagura",Pagura_FJ,M,1923,2016
"Bob Hurd, b. 1950",Hurd_B,M,1950,0
"Mary Frances Reza",Reza_Mary,F,0,0
JG,Gelineau_J,M,1920,2008
"Joseph Addison, 1672-1719",Addison_Joseph,M,1672,1719
"Joachim Neander",Neander_Joachim,M,1650,1680
"Heinrich Reimann, 1850-1906",Reimann_H,M,1850,1906
"Thomas O. Chisholm, 1866-1960",Chisholm_Thomas,M,1866,1960
"William M. Runyan, 1870-1957",Runyan_WM,M,1870,1957
"Charlotte A. Barnard",Barnard_C,F,1830,1869
"Wayne Romero",Romero_W,M,0,0
"Donnie Harper",Harper_D,M,0,0
"Stephen Key",Key_SF,M,0,0
"Samuel Smith",Smith_Samuel1821,M,1821,1917
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"William J. Kirkpatrick, 1838-1921",Kirkpatrick_William,M,1838,1921
"Marty Haugen",Haugen_M,M,1950,0
"Felipe Blycker J.",Blycker_F,M,0,0
"Thomas Phillips, 1735-1807",Phillips_Thomas1735,M,1735,1807
"E. A. Monfert Díaz",MonfortDiaz_EA,U,0,0
"Frederick Arthur Gore Ouseley, 1825-1889",Ouseley_FAG,M,1825,1889
"Philip Paul Bliss",Bliss_Philip,M,1838,1876
"John B. Dykes, 1823-76",Dykes_John,M,1823,1876
"William Walsham How (1823-1897)",How_William,M,1823,1897
"Horatius Bonar, 1808-89",Bonar_Horatius,M,1808,1889
"M. Hunold, 1621-1672",Hunold_M1,M,0,0
RL,LeBlanc_R,M,1948,0
"James McGranahan",McGranahan_James,M,1840,1907
"Jaroslav J. Vajda",Vajda_JJ,M,1919,2008
"Carl F. Schalk",Schalk_CF,M,1929,2021
"Margaret Pleasant Douroux, b. 1941",Douroux_Margaret,F,1941,0
"C. V. Pelegrín",Pelegrin_CV,,0,0
"Michael Joncas, b. 1951",Joncas_M,M,1951,0
"Craig S. Kingsbury, b. 1952",Kingsbury_CS,M,1952,0
"Ralph M. Johnson, 1955",Johnson_RM,M,1955,0
"J. H.",Hopkins_John,M,1470,1570
"Stephen Hurd",Hurd_Stephen,M,1954,0
"Noel Ancell",Ancell_Noel,U,0,0
"John Hatton (?-1793)",Hatton_John,M,1710,1793
"Christian I. Tamaela",Tamaela_CI,M,0,0
"Thomas Jarman, 1782-1862",Jarman_T,M,1776,1861
"Henry Harington, 1727-1816",Harington_Henry,M,1727,1816
"William Horsley, 1774-1858",Horsley_W,M,1774,1858
"Thomas Ken, 1637-1711",Ken_Thomas,M,1637,1711
"François Barthélémon, 1741-1808",Barthelemon_FH,M,1741,1808
"J. Harold Moyer",Moyer_JH,M,1927,2012
"William Kethe, d. 1594",Kethe_William,M,0,1594
"John Milton",Milton_J,M,1608,1674
"John B. Wilkes",Wilkes_JohnB,M,1785,1869
"John Antes",Antes_John,M,1740,1811
"H. F. Lyte",Lyte_HF,M,1793,1847
"Dr. Gauntlett",Gauntlett_Henry,M,1805,1876
"Ernest MacMillan, 1893-",MacMillan_E,M,1893,1973
"W.R. Braine",Braine_WR,M,1829,1865
"Ludwig Spohr (1781-1839)",Spohr_L,M,1784,1859
"G. Davis",Davis_GW,F,0,0
"Horatio G. Spafford",Spafford_HG,M,1828,1888
"Jacques Berthier, 1923-1994",Berthier_J,M,1923,1994
"Norah Duncan IV",Duncan_N,M,0,0
"Rev. Thomas Olivers",Olivers_T,M,1725,1799
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Nola Reed Knouse",Knouse_Nola,F,1956,0
"James Edmeston, 1791-1867",Edmeston_J,M,1791,1867
"William Wheale",Weale_W,M,0,0
"Bernard of Clairvaux, 1091-1153",Clairvaux_Bo,M,1090,1153
"C. S. N.",Nusbaum_Cyrus,M,1861,1937
"John Morison (1750-1798)",Morison_J1750,M,1750,1798
"Leonard Bacon",Bacon_Leonard,M,1802,1881
"Honor Mary Thwaits, 1914-93",Thwaites_HM,F,1914,1993
"Melchior Vulpius, c. 1560-1615",Vulpius_M,M,1570,1615
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"Basil Harwood, 1859-1949",Harwood_B,M,1859,1949
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Evan Stephens, 1854–1930",Stephens_Evan,M,1854,1930
"John Henley, 1800-1842",Henley_John,M,1800,1842
"Haldor Lillenas",Lillenas_Haldor,M,1885,1959
"George Whelpton, 1847-1930",Whelpton_G,M,1847,1930
"Thomas Haweis, 1734-1820",Haweis_T,M,1734,1820
"Samuel Webbe the younger, c. 1770-1843",Webbe_SJ,M,1770,1843
"William H. Harris, 1883-1973",Harris_WH,M,1883,1973
"Job Hupton, 1762-1849",Hupton_J1,M,1762,1849
"John Mason Neale, 1818-1866",Neale_JM,M,1818,1866
"Robert Bridges, 1844-1930",Bridges_RS,M,1844,1930
"Herbert Howells, 1892-1983",Howells_H,M,1892,1983
"Timothy Dudley-Smith (1926-)",DudleySmith_T,M,1926,0
"Walter Greatorex (1877-1949)",Greatorex_W,M,1877,1949
"David Iliff (1939-)",Iliff_D,M,0,0
"Derek Homan (1931-)",Homan_D,M,1931,0
"Georgia Harkness, 1891-1974",Harkness_GE,F,1891,1974
"Frances R. Havergal, 1836-79",Havergal_Frances,F,1836,1879
"Lloyd Kauffman",Kauffman_Lloyd,U,0,0
"Darlene Zschech",Zschech_Darlene,F,1965,0
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Ruth Duck",Duck_RC,F,1947,0
"William Henry Walter",Walter_WH,M,1825,1893
"Diana McLeod",mcleod_d,F,0,0
"Rusty Edwards",Edwards_R,M,1955,0
"Dietrich Werner",Werner_Dietrich,M,0,0
"Charles H. Webb, b. 1933",Webb_CH,M,1933,0
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"John Samuel Bewley Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"Spencer Lane, 1843-1903",Lane_Spencer,M,1843,1903
"Mrs. Steele",Steele_A,F,1717,1778
"S. L. Hernández",Hernandez_Sebastian,,1872,1948
"Robert Grant (1779-1838)",Grant_Robert,M,1779,1838
"Isaac Smith, 1734-1805",Smith_Isaac,M,1734,1805
"John Milton, the elder, c. 1563-1647",Milton_JS,M,1563,1647
"Johann M. Haydn",Haydn_Michael,M,1737,1806
"William Gardiner (1770-1853)",Gardiner_W,M,1770,1853
"Wm. B. Bradbury",Bradbury_William,M,1816,1868
"Graham Kendrick (1950-)",Kendrick_G,M,1950,0
"Lester Hostetler",Hostetler_L1,M,1892,0
"Carl F. Pfatteicher, 1882-1957",Pfatteicher_C,M,1882,1957
"Dr. S. S. Cutting",Cutting_SS1,M,1813,1882
"Mrs. A. L. Davison",Davison_AL,F,1851,1887
"Michael A. Perry",Perry_Michael,M,1942,1996
"Shirley Erena Murray",Murray_SE,F,1931,2020
"W. F. Sherwin",Sherwin_William,M,1826,1888
"W. Hayes",Hayes_W,M,1706,1777
"D. E. Dortch",Dortch_David,M,1851,1928
"George J. Webb",Webb_GJ,M,1803,1887
"Marie J. Post",Post_MJ,F,1919,1990
"Donn C. Thomas",Thomas_D,M,0,0
"Evelyn Simpson-Curenton",SimpsonCurenton_E,F,1953,0
"Margaret Clarkson, 1915-",Clarkson_EM,F,1915,2008
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"Darwin Jordan",Jordan_Darwin,M,0,0
"Marcus Hong",Hong_M,M,0,0
"John Goss",Goss_John,M,1800,1880
"Israel Houghton",Houghton_I,M,0,0
"The Grail",Grail,,0,0
"H. H. McGranahan",McGranahan_Hugh,M,1854,1931
"Carlos Rosas, n. 1939",Rosas_C,M,1939,2020
"Douglas Romanow",Romanow_D,M,0,0
JJ,Jordan_John,M,0,0
"J. Wm. Slaugenhaup",Slaugenhaup_JW,U,0,0
"James J. Chepponis",Chepponis_James,M,1956,0
"Gregory J. Polan, OSB",Polan_Gregory,M,1950,0
"Jennie Wilson",Wilson_Jennie,F,1857,1913
"Dean McIntyre",McIntyre_Dean,M,0,0
"Jean Holloway, b. 1939",Holloway_Jean,F,1939,0
"Gale Jones Murphy, b. 1954",JonesMurphy_Gale,F,0,0
"Comunidad de Taizé",Communaute_dt,U,0,0
"Chas. K. Langley",Langley_Charles,M,1852,1904
RJB,Batastini_Robert,M,1942,0
PJ,Jordan_Paschal,M,1944,0
"Chas. H. Gabriel",Gabriel_Charles,M,1856,1932
"Colin Hand",Hand_Colin,,0,0
"Edith Sinclair Downing",Downing_ES,F,0,0
"Thomas J. Porter",Porter_TJ,M,1958,0
"James E. Moore, Jr., b. 1951",Moore_JamesE,M,1951,0
"Mary R. Bittner",Bittner_Mary,F,1938,2007
"Paul Gibson (1932-)",Gibson_Paul,M,1932,0
"Elva Yoder",Yoder_Elva,F,0,0
"Jack Brown",Brown_Jack,M,0,0
"Roy James Stewart",Stewart_RJ,M,0,0
"Leendert Kooij",Kooij_Leendert,U,0,0
"Phil Campbell-Enns",CampbellEnns_Phil,U,0,0
"Bret Hesla",Hesla_B,M,1957,0
"David Gambrell",Gambrell_D,M,0,0
"J. Nelson Kraybill",Kraybill_JNelson,U,0,0
"Jonathan Reuel",Reuel_Jonathan,U,0,0
"Andrew Donaldson",Donaldson_A,M,1951,0
"I-to Loh",Loh_I,M,1936,0
"C. Michael Hawn",Hawn_CM,M,1948,0
"Phillip Magness",Magness_P,M,1963,0
"S T Kimbrough, Jr.",Kimbrough_S,M,1936,0
"W. T. Dale",Dale_William,M,1845,1924
"A. J. Abbey",Abbey_Alonzo,M,1825,1887
OA,Alstott_Owen,M,0,0
"Thomas Tallis, ca. 1505-1585",Tallis_T,M,1505,1585
"Asahel Abbot",Abbott_Asahel,M,1805,1899
"Jeffrey Honoré",Honore_J,M,0,0
"Michel Guimont",Guimont_M,M,1950,0
G.B.K.,GBK,U,0,0
"Bill Derksen",Derksen_Bill,U,0,0
"Lee Dengler",Dengler_Lee,M,0,0
"Marilyn Houser Hamm",Hamm_MH,F,1951,0
"Anneli Loepp Thiessen",Thiessen_Anneli,U,0,0
"Moon Seong Mo",Moon_SungMo,U,0,0
"Henry V. Gerike",Gerike_HV,M,0,0
"David Haas",Haas_D,M,1957,0
"Eleazar Cortés, n. 1947",Cortes_Eleazar,M,1947,0
"Cesáreo Gabaráin",Gabarain_C,M,1936,1991
"Tomás Bostrom",Bostrom_Tomas,M,0,0
