hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","We're On the Way","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,BG1894,11,"We're On the Way","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Crowning Day No. 4","We’re on the Way to Canaan’s Land","From Egypt’s cruel bondage fled",from_egypts_cruel_bondage_fled,CD41900,179,"We’re on the Way to Canaan’s Land","We’re on the way, a pilgrim band","Rev. H. G. Jackson","Rev. W. S. Nickle",,"[From Egypt’s cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Crowning Glory No. 2: a collection of gospel hymns","We're on the way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,CG2C1890,8,"We're on the way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55U1121D7755U223211,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","We're On the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,ESFE1893,35,"We're On the Way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","We're On the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,GGN11896,67,"We're On the Way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Gospel Herald in Song","We’re on the Way to Canaan’s Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,GHS1899,158,"We’re on the Way to Canaan’s Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Gospel Hymn Selections for female voices: for use in young people's societies, female seminaries, etc., etc.","We're On the Way","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,GHSF1895,42,"We're On the Way","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Gospel Songs for Men: a Collection of Quartets and Choruses for Male Voices","We're On the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,GSMC1914,49,"We're On the Way to Canaan's Land","We're on the way, a pilgrim band","H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Honey Out of the Rock","We're on the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,H1OR1892,8,"We're on the Way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services","We’re on the Way to Canaan’s Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,HORC1894,8,"We’re on the Way to Canaan’s Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Hosannas to the King","We're on the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,HK1901,101,"We're on the Way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","We're On the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,HK1908,101,"We're On the Way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Life and Light No.2","We're on the way, a pilgrim band","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,LL21894,d29,,"We're on the way, a pilgrim band","H. G. Jackson",,,,,,English,,
"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services","We're On the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,NCC1899,26,"We're On the Way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","We're on the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,PH31902,19,"We're on the Way to Canaan's Land","We're on the way, a pilgrim band","H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","We're on the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,PH3W1902,19,"We're on the Way to Canaan's Land","We're on the way, a pilgrim band","H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,,,
"Prayerful Praises. 5th ed.","We're on the way, a pilgrim band","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,PP51892,d30,,"We're on the way, a pilgrim band","H. G. Jackson",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,RS1900,478,"Canaan's Land","We're on the way, A pilgrim band","H. G. Jackson","W. S. Nickle","8.8.8.8 D","CANAAN'S LAND",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Revival Special","We're on the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,RS1905,30,"We're on the Way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Sermons in Song: for use in Gospel meetings and other religious services","We're On the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,SS1894,57,"We're On the Way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Song Land Melodies","We're on the way, a pilgrim band","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,SLM1897,d48,,"We're on the way, a pilgrim band","H. G. Jackson",,,,,,,,
"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle","We're On the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,SLMC1894,163,"We're On the Way to Canaan's Land","We're on the way","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Song-Land Messenger Complete: a new song book for use in all public gatherings where select music is desired","We're On the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,SLMC1892,163,"We're On the Way to Canaan's Land","We're on the way, A pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Songland Melodies ... a New Song Book for Revivals","We're on the way, a pilgrim band","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,SMNS1898,d52,,"We're on the way, a pilgrim band","H. G. Jackson",,,,,,,,
"Songs for the Harvest Field","We're on the way, a pilgrim band","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,S4HF1891,d29,,"We're on the way, a pilgrim band","H. G. Jackson",,,,,,,,
"Songs of Conquest: for Use in Public Worship, Prayer Services, Camp Meetings, Evangelistic Campaigns, Young People's Meetings. Etc.","We're On the Way","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,SCUP1923,70,"We're On the Way","We're on the way","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Songs of Saving Power","We're on the way, a pilgrim band","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,SoSP1890,d60,"We're on the way, a pilgrim band",,"W. S. Nickle; H. G. Jackson",,,,,,,,
"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work","We're On the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,SoP1895,107,"We're On the Way to Canaan's Land","We're on the way","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Songs of the Pentecost for the Forward Gospel Movement","We're On the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,SPFG1894,76,"We're On the Way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"Songs of the Soul","We're on the way to Canaan's land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,SoS1889,d38,"We're on the way to Canaan's land","We're on the way, a pilgrim band","H. G. Jackson",,,,,,,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","We're On the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,ST121890,19,"We're On the Way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"The Crowning Glory Nos. 1 and 2","We're on the way, a pilgrim band","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,CGN11891,d83,,"We're on the way, a pilgrim band","H. G. Jackson",,,,,,,,
"The Cyber Hymnal","We're On The Way To Canaan's Land","From Egypt’s cruel bondage fled",from_egypts_cruel_bondage_fled,CYBER,11445,"We're On The Way To Canaan's Land","We’re on the way, a pilgrim band","Henry G. Jackson","William Speer Nickle","8.8.8.8 ","SANTA ROSA",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)","We're On the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,E3M1892,123,"We're On the Way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","We're on the way to Canaan's land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,FoW11890,33,"We're on the way to Canaan's land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,,,
"The Great Redemption: in Songs New and Selected","We're On the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,GRSN1894,84,"We're On the Way to Canaan's Land","We're on the way","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"The Revival No. 2: suitable for all kinds of religious meetings","We're On the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,R21896,221,"We're On the Way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","We're On the Way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,R31899,149,"We're On the Way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[From Egypt's cruel bondage fled]",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
"The Search Light: a collection of songs for Sunday schools and gospel meetings","We're on the way to Canaan's Land","From Egypt's cruel bondage fled",from_egypts_cruel_bondage_fled,SL1894,26,"We're on the way to Canaan's Land","We're on the way, a pilgrim band","Rev. H. G. Jackson","W. S. Nickle",,"[We're on the way to Canaan's Land] ",from_egypts_cruel_bondage_fled_nickle,55112177552232115513,English,,
