displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Där flöt en gång från korsets stam","Där flöt en gång från korsets stam",dar_flot_en_gang_fran_korsets_stam,"Lutherförbundets Sångbok",LSAS1913,S56,"Där flöt en gång från korsets stam",,"William Cowper","Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,Swedish,,
"There is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Lutherförbundets Sångbok",LSAS1913,E35,"There is a Fountain Filled With Blood",,"William Cowper","Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,[1374c],,,Cowper,"L. Mason",,COWPER,cowper_mason,345653165123433,,,
"La fuente carmesí","De sangre diéronnos raudal",de_sangre_dieronnos_raudal,"Himnario de la Iglesia Metodista Episcopal",HIME1881,37,"La fuente carmesí",,"Guillermo Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,Spanish,"(Lira Evangelica)",
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymnal for the Sunday School",H4SS1910,48,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a Fountain Filled With Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,59,"There is a Fountain Filled With Blood",,"William Cowper, 1731-1800","Lowell Mason, Mus. Doc., 1792-1872",8.6.8.6,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,69,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,73,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,86,,,"William Cowper","Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns of the Faith with Psalms: for the use of congregations",HFWP1890,94b,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Hymnal and Order of Service",HOoS1926,97,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,English,,
"Hay una fuente carmesí","Hay una fuente carmesí",hay_una_fuente_carmesi,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,99,,,"W. Cowper","L. Mason",,COWPER,cowper_mason,345653165123433,Spanish,Tr.,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,101a,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Luther League Hymnal",LLH1894,102,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,106,"There Is a Fountain",,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,106,"There Is a Fountain",,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,107,,,"Wm. Cowper","Dr. L. Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns of the Centuries (Chapel Edition)",HCCE1911,110,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,112,"There Is a Fountain Filled with Blood",,"William Cowper, 1731-1800","Lowell Mason, 1792-1872",8.6.8.6,COWPER,cowper_mason,345653165123433,English,,
"There is a Fountain filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Concordia: a collection of hymns and spiritual songs",CCHS1916,124,"There is a Fountain filled with Blood",,"William Cowper, 1731-1800","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,139,,,"William Cowper, 1731-1800","Lowell Mason (1792-1872)",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Presbyterian Hymnal",PHPC1929,150,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain fill'd with blood","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,153,,,"W. Cowper","L. Mason",,COWPER,cowper_mason,345653165123433,English,,
"There Is a Fountain Filled with Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Lutheran Hymnal",LH1941,157b,"There Is a Fountain Filled with Blood",,"William Cowper","Lowell Mason",8.6.8.6,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Evangelical Hymnal",EH1921,164,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,,,
"There Is A Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,166,"There Is A Fountain",,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,170,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,170,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Hymnal and Liturgies of the Moravian Church",HLMC1920,201,,,"William Cowper, 1731-1800","Lowell Mason, 1792-1872",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,202,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Chapel Hymnal",CH1898,202,,,"William Cowper","Lowell Mason",,COWPER,cowper_mason,345653165123433,English,,
