displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is our great salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"The Baptist Harmony",BH1842,d194,,,"John Adams",,,,,,,,
"Brethren, we have met to worship, and adore the Lord our God","Brethren, we have met to worship, and adore the Lord our God",brethren_we_have_met_to_worship,"The Baptist Harmony",BH1842,d45,,,"George Atkin",,,,,,,,
"Jesus grant us all a blessing","Jesus grant us all a blessing",jesus_grant_us_all_a_blessing,"The Baptist Harmony",BH1842,d189,,,"George Atkin",,,,,,,,
"From whence doth [does] this [the] union arise","From whence doth [does] this [the] union arise",from_whence_doth_this_union_arise,"The Baptist Harmony",BH1842,d108,,,"Thomas Baldwin",,,,,,,,
"Farewell to missionaries","Go ye heralds of salvation, Go proclaim",go_ye_heralds_of_salvation,"The Baptist Harmony",BH1842,d113,"Farewell to missionaries",,"Thomas Baldwin",,,,,,,,
"Come, Holy Spirit, come, With energy divine","Come, Holy Spirit, come, With energy divine",come_holy_spirit_come_with_energy_divine,"The Baptist Harmony",BH1842,d60,,,"Benjamin Beddome",,,,,,,,
"God, in the gospel of his [the] Son","God, in the gospel of his [the] Son",god_in_the_gospel_of_his_son,"The Baptist Harmony",BH1842,d114,,,"Benjamin Beddome",,,,,,,,
"Great God, my Maker and my King","Great God, my Maker and my King",great_god_my_maker_and_my_king,"The Baptist Harmony",BH1842,d121,,,"Benjamin Beddome",,,,,,,,
"How free and boundless is the grace","How free and boundless is the grace",how_free_and_boundless_is_the_grace,"The Baptist Harmony",BH1842,d159,,,"Benjamin Beddome",,,,,,,,
"Temptations, trials, doubts and fears","Temptations, trials, doubts and fears",temptations_trials_doubts_and_fears,"The Baptist Harmony",BH1842,d361,,,"Benjamin Beddome",,,,,,,,
"A broken heart and a bleeding Savior","Unto thee altar, Lord, A broken heart I bring",unto_thine_altar_lord,"The Baptist Harmony",BH1842,d421,"A broken heart and a bleeding Savior",,"Benjamin Beddome",,,,,,,,
"Wait, O my soul, thy [the] Maker's will","Wait, O my soul, thy [the] Maker's will",wait_o_my_soul_thy_makers_will,"The Baptist Harmony",BH1842,d426,,,"Benjamin Beddome",,,,,,,,
"The first promise","When by the tempter's wiles betrayed",when_by_the_tempters_wiles_betrayed,"The Baptist Harmony",BH1842,d438,"The first promise",,"Benjamin Beddome",,,,,,,,
