hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","I'd Rather Have Jesus","Men strive for the wealth of this wide, wicked world",men_strive_for_the_wealth_of_this_wide_w,SSS1951,54,"I'd Rather Have Jesus",,"L. G. P.","Luther G. Presley",,"[Men strive for the wealth of this wide, wicked world]",men_strive_for_the_wealth_of_presley,13553214443557652231,English,,
"Church Gospel Songs and Hymns","I'd Rather Have Jesus","Men strive for the wealth of this wide, wicked world",men_strive_for_the_wealth_of_this_wide_w,CGSH1978,407,"I'd Rather Have Jesus",,"L. G. P.","Luther G. Presley",,"[Men strive for the wealth of this wide, wicked world]",men_strive_for_the_wealth_of_presley,13553214443557652231,English,,
"Clarion Call","I'd Rather Have Jesus","Men strive for the wealth of this wide, wicked world",men_strive_for_the_wealth_of_this_wide_w,CC2002a,146,"I'd Rather Have Jesus","I'd rather live in that bright city","Luther G. Presley","Luther G. Presley",,"[Men strive for the wealth of this wide, wicked world]",men_strive_for_the_wealth_of_presley,13553214443557652231,English,,
"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services","I'd Rather Have Jesus","Men strive for the wealth of this wide, wicked world",men_strive_for_the_wealth_of_this_wide_w,GoD1940,86,"I'd Rather Have Jesus","I'd rather live in that bright city","L. G. P.","Luther G. Presley",,"[Men strive for the wealth of this wide, wicked world]",men_strive_for_the_wealth_of_presley,13553214443557652231,English,,
"Inspiring Gospel Solos and Duets No. 1","I'd Rather Have Jesus","Men strive for the wealth of this wide, wicked world",men_strive_for_the_wealth_of_this_wide_w,IGSD1943,102,"I'd Rather Have Jesus","I'd rather live in that bright city","L. G. P.","Luther G. Presley",,"[Men strive for the wealth of this wide, wicked world]",men_strive_for_the_wealth_of_presley,13553214443557652231,English,,
"New Songs of Inspiration (vol. one)","I'd Rather Have Jesus","Men strive for the wealth of this wide, wicked world",men_strive_for_the_wealth_of_this_wide_w,NSI11984,153,"I'd Rather Have Jesus","I'd rather live in that bright city","L. G. P.","Luther G. Presley",,"[Men strive for the wealth of this wide, wicked world]",men_strive_for_the_wealth_of_presley,13553214443557652231,English,,
"Radio Favorites: 1966 Revised and Enlarged Edition","I'd Rather Have Jesus","Men strive for the wealth of this wide, wicked world",men_strive_for_the_wealth_of_this_wide_w,RF1966,76,"I'd Rather Have Jesus","I'd rather live in that bright city","Luther G. Presley","Luther G. Presley",,"[Men strive for the wealth of this wide, wicked world]",men_strive_for_the_wealth_of_presley,13553214443557652231,English,,
"Redeeming Love","I'd Rather Have Jesus","Men strive for the wealth of this wide, wicked world",men_strive_for_the_wealth_of_this_wide_w,RL2021,165,"I'd Rather Have Jesus","I'd rather live in that bright city","Luther G. Presley","Luther G. Presley",,"[Men strive for the wealth of this wide, wicked world]",men_strive_for_the_wealth_of_presley,13553214443557652231,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","I'd Rather Have Jesus","Men strive for the wealth of this wide, wicked world",men_strive_for_the_wealth_of_this_wide_w,SS4C1956,150,"I'd Rather Have Jesus","I'd rather live in that bright city","L. G. P.","Luther G. Presley",,"[Men strive for the wealth of this wide, wicked world]",men_strive_for_the_wealth_of_presley,13553214443557652231,English,,
"Songs of Inspiration","I'd Rather Have Jesus","Men strive for the wealth of this wide, wicked world",men_strive_for_the_wealth_of_this_wide_w,SoI1949,153,"I'd Rather Have Jesus","I'd rather live in that bright city","L. G. P.","Luther G. Presley",,"[Men strive for the wealth of this wide, wicked world]",men_strive_for_the_wealth_of_presley,13553214443557652231,English,,
"The New Wonderful Songs for Work and Worship","I'd Rather Have Jesus","Men strive for the wealth of this wide, wicked world",men_strive_for_the_wealth_of_this_wide_w,NWSW1938,192,"I'd Rather Have Jesus","I'd rather live in that bright city","L. G. P.","Luther G. Presley",,"[Men strive for the wealth of this wide, wicked world]",men_strive_for_the_wealth_of_presley,13553214443557652231,English,,
