tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
LLANFAIR,llanfair_williams,,"F Major",113354325434321,"7.5.7.5 D",,232
PRINCETHORPE,princethorpe_pitts,"W. Pitts","F Major",3142543234321,"7.5.7.5 D",,75
"FISHERMAN'S WHARF",nothing_either_great_or_sm_sankey_55551,"Ira David Sankey, 1840-1908","A Major",555512344771555,"7.5.7.5 D",,11
MUNICH,munich_mendelssohn,"F. Mendelssohn, 1809-1847","E Flat Major",1236543335432211,"7.5.7.5 D","<i>Meiningen Gesang-Buch,</i>1693",334
DEDICATION,dedication_foster,"Myles B. Foster","E Flat Major",123554344322313,"7.5.7.5 D",,3
TOKYO,tokyo_koizumi,"Isao Koizumi","C Major",65356165653561121665,"7.5.7.5 D",,24
"DEDICATION (Macfarren)",dedication_macfarren,"G. A. Macfarren","C Major",53456667654346217656,"7.5.7.5 D",,16
"GORDON (Barnby)",gordon_barnby,"Joseph Barnby","E Flat Major",11213453211111213453,"7.5.7.5 D",,11
"GUIDANCE (Brackett)",guidance_brackett,"Lyman Brackett","D Flat Major",1236532,"7.5.7.5 D",,3
"BENEVOLENCE (Greenwood)",benevolence_greenwood,"E. Norman Greenwood","G Major",17165121,"7.5.7.5 D",,1
EGERTON,egerton_thalben_ball,"George Thalben-Ball","F Major",1235653,"7.5.7.5 D",,1
SIZOHAMBA,sizohamba_naye_southafrican,CSPS,"F Major or modal",312167131777121,"7.5.7.5 D","Swaziland melody",20
"SHEPHERD (Conant)",shepherd_conant,"Albert F. Conant","D Flat Major",531765443,"7.5.7.5 D",,2
"EINTRACHT (Mathias)",eintracht_mathias,"Franz X. Mathias; Sylvia Freeman; Raymond C. Robinson","G Major",556711761765,"7.5.7.5 D","Franz X. Mathias, in <i>Elsässischer Liederkranz,</i> 1927",1
PRIMAVERA,glory_be_to_god_on_high_mcgranahan,"James McGranahan","G Major",111111122253,"7.5.7.5 D",,5
"GLORIFICATION (Tscherlitzky)",glorification_tscherlitzky,"Johann H. Tscherlitzky","G Major",1511223321321513543,"7.5.7.5 D","Gossner's <i>Choralbuch,</i> 1832",4
"ADORO TE DEVOTE",adoro_te_devote_plainsong,"Rob Glover, b. 1950","D Major",13555654321113555654,"7.5.7.5 D",,93
"CONCORD (Johnson)",concord_johnson,"William Lyman Johnson","E Flat Major",1123433,"7.5.7.5 D",,1
"JOSEPHINE (Burkhart)",josephine_burkhart,"Raymond David Burkhart","D Major",155575565455,"7.5.7.5 D",,1
CHAD,little_soldiers_of_the_king_belue,"M. Elgar Belue","D Major",3213565U1D6532321356,"7.5.7.5 D",,2
ROMATA,romata_lim,"Lim Swee Hong","f minor",5U112332D5U112D75U11,"7.5.7.5 D",,1
CHESILTON,chesilton_wood,"Marian Wood Chaplin",,17654453362234456712,"7.5.7.5 D",,1
KASTAMONU,jesus_i_am_waiting_now_anderson,"J. H. Anderson","G Major or modal",34321651221233432165,"7.5.7.5 D",,6
"SASHA (Brewis)",sasha_brewis,"Andrew D. Brewis","C Major",345312343465,"7.5.7.5 D",,1
STURM,sturm_florio,"Caryl Florio",,33267121355433332171,"7.5.7.5 D",,3
"ROCKVALE (15351)",rockvale_15351,,,153512344332,"7.5.7.5 D",,1
"CON X'OM LANG",con_xom_lang_quang,"Nguyen-Duc Quang","G Major or modal",16656121665121653231,"7.5.7.5 D",,2
"[Watchman, tell us of the night] (Walter)",wathcman_tell_us_of_the_night_walter,"William Henry Walter","B Flat Major",111567123432221,"7.5.7.5 D",,1
THORNGROVE,thorngrove_williams,"C. Lee Williams",,"544321217 1214323","7.5.7.5 D",,1
"HOW TO SOW (Rockabrand)",how_to_sow_rockabrand,"Robert Rockabrand","C Major",134556175234556,"7.5.7.5 D",,1
"TRUTH (Haydn)",truth_haydn,"Joseph Haydn",,33554423343323355446,"7.5.7.5 D",,1
"GLORIFY THY NAME (51432)",glorify_thy_name_51432,,,51432116513212514321,"7.5.7.5 D",,2
"CONSECRATION (Stenhammar)",consecration_stenhammar,"Sigfrid Stenhammar",,33543222465533543222,"7.5.7.5 D",,1
