hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Our Heavenly Father, Hear","Our Heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,AMEC1954,390,"Our Heavenly Father, Hear",,Montgomery,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,AMEH1898,126,,,Hart,,6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Come Holy Spirit come","Come Holy Spirit come",come_holy_spirit_come_with_energy_divine,AMEH1898,127,,,Beddome,,6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Spirit of faith come down","Spirit of faith come down",spirit_of_faith_come_down,AMEH1898,128,,,"C. Wesley",,6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Our heavenly Father, hear","Our heavenly Father, hear",our_heavenly_father_hear_the_prayer_we_o,AMEH1898,398,,,Montgomery,"I. Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","The day is past and gone","The day is past and gone",the_day_is_past_and_gone_the_evening_sha,AMEH1898,399,,,"J. Leland","I. Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,ACCS1927,2,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"American Lutheran Hymnal","Launch Out Into The Deep","Launch out into the deep",launch_out_into_the_deep_and_brave,ALH1930,255,"Launch Out Into The Deep",,"M. Loy","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"An Nou Chanté! : Let's Sing!","And are we yet alive (Apa nou la toujou)","And are we yet alive (Apa nou la toujou)",and_are_we_yet_alive,ANC1979,55,,,"Charles Wesley, 1707-88; A. R.",,,"[And are we yet alive (Apa nou la toujou)]",silver_street_smith,155351325165455,"English; French Creole",,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","The Lord is King","All nations, clap your hands",all_nations_clap_your_hands,BS41917,108,"The Lord is King","Praise ye the Lord, Hallelujah!",,"Isaac Smith",,"[All nations, clap your hands]",silver_street_smith,155351325165455,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Christ's World-Dominion","All nations clap your hands",all_nations_clap_your_hands,BSCP1901,99,"Christ's World-Dominion",,,"Isaac Smith",,"[All nations clap your hands]",silver_street_smith,155351325165455,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","The mighty God, the Lord","The mighty God, the Lord",the_mighty_god_the_lord_hath_spoken_unto,BSCS1890,66,,,,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","The mighty God, the Lord","The mighty God, the Lord",the_mighty_god_the_lord_hath_spoken_unto,BSCS1897,66,,,,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","God reigneth, He is clothed","God reigneth, He is clothed",god_reigneth_he_is_clothed,BSCS1890,128,,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","God reigneth, He is clothed","God reigneth, He is clothed",god_reigneth_he_is_clothed,BSCS1897,128,,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","Our God shall surely come","Our God shall surely come",our_god_shall_surely_come,BSSP1879,58,,,,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","See how the rising sun","See how the rising sun",see_how_the_morning_sun,BHTC1874,244a,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Book of Worship with Hymns and Tunes ","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,BWHT1899,81,,,"Isaac Watts","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Book of Worship: with tunes","Come, sound His praise abroad","Come, sound His praise abroad",come_sound_his_praise_abroad,BoW1881,6,,,,"Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,BGSS1862,89,,,,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,CS1886,352,,,"Rev. Philip Doddridge (1702-1751)","Isaac Smith ( -1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,CS1885,352,,,"Rev. Philip Doddridge (1702-1751)","Isaac Smith ( -1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Awake, and sing the song","Awake, and sing the song",awake_and_sing_the_song,CS1885,353,,,"Rev. William Hammond ( -1783)","Isaac Smith ( -1800)",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Carols of Christmas","Songs Of Praise The Angels Sang","Songs of praise the angels sang",songs_of_praise_the_angels_sang,CoC1946,42,"Songs Of Praise The Angels Sang",,"James Montgomery, 1771-1854","Isaac Smith",,"[Songs of praise the angels sang]",silver_street_smith,155351325165455,English,,
"Chapel Melodies","Come sound his praise abroad","Come sound his praise abroad",come_sound_his_praise_abroad,CM1868,245,,,,"I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Soldiers of Christ, Arise!","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,CSR1908,752,"Soldiers of Christ, Arise!",,"C. Wesley","I. Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CM1851,116,,,Watts,Smith,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,CM1854,116,,,Watts,Smith,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Grace! 'tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,CMNS1899,161,"Grace! 'tis a Charming Sound",,"P. Doddridge","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christian Science Hymnal","Happy the man, who knows","Happy the man, who knows",happy_the_man_who_knows,CSH1909,109,,,"Rev. Thomas Cogswell Upham","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Christian Worship: a hymnal","Come, Sound His Praise Abroad","Come, sound His praise abroad And hymns of glory sing",come_sound_his_praise_abroad,CW1941,118,"Come, Sound His Praise Abroad",,"Isaac Watts, 1674-1748","Isaac Smith, 1735-1800",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Soldiers of Christ, arise","Soldiers of Christ, arise",soldiers_of_christ_arise_andputyour_stro,CBWM1872,462,,,"C. Wesley",,6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Come sound His praise abroad","Come sound His praise abroad",come_sound_his_praise_abroad,CCBC1860,337,,,,,,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,CHMC1927,284,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Soldiers of Christ, Arise","Soldiers of Christ, arise, And put your armor on",soldiers_of_christ_arise_andputyour_stro,CHMC1927,501,"Soldiers of Christ, Arise",,"Charles Wesley","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,CHMC2017,284,"Grace, 'Tis a Charming Sound",,"Philip Doddridge","Isaac Smith",6.6.8.6,"SILVER STREET",silver_street_smith,155351325165455,English,,
