displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Sunday School Hymnal: with offices of devotion",SSHW1899,301,,,"Miss Mary Lundie Duncan, 1814-1840",,,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_54333,5433345654254535565,,,German
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Pearls of Praise",PoP1893,9,"Jesus, Tender Shepherd, Hear Me","Bless me, oh, save me","Mrs. Duncan","J. J. Jelley",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_jelley,31432176667123231432,,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Christian Worship: Hymnal",CWH2021,793,"Jesus, Tender Shepherd, Hear Me","When I'm troubled and afraid","Mary Lundie Duncan, 1814-1840; Keith Getty, b. 1974; Kristyn Getty, b. 1980","Keith Getty, b. 1974; Kristyn Getty, b. 1980","8.7.8.7 with refrain","JESUS, TENDER SHEPHERD",jesus_tender_shepherd_getty,34516721176543223345,English,,
"Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Little Branches No. 2: a collection of songs prepared especially for the primary and infant deparments of the sunday school",LB21896,11,"Jesus, Tender Shepherd",,,,,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_gabriel,54651126617267154653,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Joyful Songs: a choice collection of new Sunday School music",JS1875,96,"Jesus, Tender Shepherd, Hear Me",,,,,"[Jesus, tender Shepherd, hear me]",brocklesbury_claribel,321576651133232,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,534,"Jesus, tender Shepherd, hear me",,"Mary Duncan",,8.7,"[Jesus, tender Shepherd, hear me]",brocklesbury_claribel,321576651133232,English,,"Sacred Musical Cabinet"
"Jesus, Tender Shepherd","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Hymns and Carols",HC1903,15,"Jesus, Tender Shepherd",,"Mrs. Mary L. Duncan","Maltbie D. Babcock",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_babcock,33433221443212355433,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,64,"Jesus, Tender Shepherd, Hear Me",,"Mrs. Mary Lundie Duncan","Chas. Edw. Prior",,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_prior,32134321725432332134,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,159,"Jesus, Tender Shepherd, Hear Me",,,,,"[Jesus, tender Shepherd, hear me]",jesus_tender_shepherd_hear_me_34334,34334665176543234235,English,,
"Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Children's Hymns: with Music",CHWM1893,14,"Jesus, tender Shepherd, hear me",,,,,"[Jesus, tender Shepherd, hear me]",stuttgart_witt,551122315564253,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Songs for Little Singers No. 3: for primary departments of Sunday Schools",SLS31921,37,"Jesus, Tender Shepherd, Hear Me",,Claribel,"Mrs. Charles Barnard (Claribel)",,"[Jesus, tender Shepherd, hear me]",brocklesbury_claribel,321576651133232,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Sunny Songs for Little Folks Number One",SSLF1908,41,"Jesus, Tender Shepherd, Hear Me",,"Mary Lundie Duncan","J. B. Dykes",,"[Jesus, tender Shepherd, hear me]",st_sylvester_dykes,33332345333333221111,English,,
"Jesus, Tender Shepherd, Hear Me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,"Seventh-day Adventist Hymnal",SDAH1985,55,"Jesus, Tender Shepherd, Hear Me",,"Mary Duncan (1814-1840)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SHIPSTON,shipston_english,"	13565 43231 13565",,,"English traditional melody"
"Jesus, Tender Shepherd, Hear Me","Jesus, tender shepherd, hear me",jesus_tender_shepherd_hear_me,"The Children's Hymnbook",CH1962,61,"Jesus, Tender Shepherd, Hear Me",,"Mary Duncan","Charlotte A. Barnard",,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,,
