displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"His Fullness Songs",HFS1977,106,"Jesus Never Fails","Jesus never fails","Arthur A. Luther, 1891-","Arthur A. Luther, 1891-",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"The New Church Hymnal",NCH1976,141,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Favorite Hymns of Praise",FHOP,165,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Hymns of Faith",HHOF1980,252,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,256,"Jesus Never Fails","Jesus never fails, Jesus never fails","Arthur A. Luther, b. 1891","Arthur A. Luther, b. 1891",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,291,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Revival Hymns and Choruses",RHC,316,"Jesus Never Fails","Jesus never fails","Arthur A. Luther, 1891-1960","Arthur A. Luther, 1891-1960",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Yes, Lord!: Church of God in Christ hymnal",YL1982,447,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Sing Joyfully",SJ1989,473,"Jesus Never Fails","Jesus never fails, Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"The Cyber Hymnal",CYBER,15979,"Jesus Never Fails","Jesus never fails","Arthur Abner Luther","Arthur Abner Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,"<cite>Tabernacle Hymns Number Three</cite> Chicago: Tabernacle Publishing, 1931)",
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,9,"Jesus Never Fails","Jesus never fails","A. A. L.","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Favorites Number 8: A Collection of Gospel Songs",FAV81975,28,"Jesus Never Fails","Jesus never fails","Arthur A. Luther","Arthur A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Church Service Hymns",CSH1948,46,"Jesus Never Fails","Jesus never fails","A. A. Luther","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Choice Hymns of the Faith",CHoF1944,54,"Jesus Never Fails","Jesus never fails","A. A. L.","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Gospel Melodies and Evangelistic Hymns",GMEH1944,62,"Jesus Never Fails","Jesus never fails","A. A. L.","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Songs for Juniors",S4J1953,70,"Jesus Never Fails","Jesus never fails","A. A. L.","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
"Jesus Never Fails","Earthly friends may prove untrue",earthly_friends_may_prove_untrue,"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing",SY1953,74,"Jesus Never Fails","Jesus never fails","A. A. L.","A. A. Luther",,"[Earthly friends may prove untrue]",earthly_friends_may_prove_untrue_luther,53217123543235321732,English,,
