personName,personID,gender,personYear,deathYear
"George J. Elvey",Elvey_George,M,1816,1893
"Samuel Sebastian Wesley",Wesley_SamuelSebastian,M,1810,1876
Anonymous,Anonymous,U,0,0
"Ralph E. Hudson",Hudson_Ralph,M,1843,1901
"Edward H. Grieg",Grieg_E,M,1843,1907
"William Y. Fullerton",Fullerton_WY,M,1857,1932
"Ira David Sankey",Sankey_IraDavid,M,1840,1908
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Henry Smart, 1813-1879",Smart_Henry,M,1813,1879
"Lowell Mason",Mason_Lowell,M,1792,1872
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Sir Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"Daniel W. Whittle",Whittle_Daniel,M,1840,1901
"Eliza H. Hamilton",Hamilton_EH,F,0,0
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Marianne Farningham",Farningham_Marianne,F,1834,1909
"Friedrich F. Flemming",Flemming_FF,M,1778,1813
"C. R. Dunbar",Dunbar_CR,M,1830,1895
"James Robert Batey, 1878-",Batey_James,M,1878,1978
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"William B. Bradbury",Bradbury_William,M,1816,1868
"A. H. Brown",Brown_ArthurH,M,1830,1926
"Christopher M. Idle",Idle_CM,M,1938,0
"Jaroslav Vajda",Vajda_JJ,M,1919,2008
"William Henry Monk",Monk_William,M,1823,1889
"Cecil Frances Alexander, 1823-1895",Alexander_CF,F,1818,1895
"Richard T. Bewes",Bewes_Richard,M,1934,0
"J. G. Whittier",Whittier_John,M,1807,1892
"Reginald Heber, 1783-1826",Heber_Reginald,M,1783,1826
"William W. How",How_William,M,1823,1897
"Thoro Harris",Harris_Thoro,M,1874,1955
"James McGranahan",McGranahan_James,M,1840,1907
"Ron Hamilton, 1950-",Hamilton_Ron,M,1950,2023
"E. J. Hopkins, Mus. Doc.",Hopkins_EJ,M,1818,1901
"Henry Alford",Alford_Henry,M,1810,1871
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"W. Howard Doane",Doane_WHoward,M,1832,1915
"John Bacchus Dykes, 1823-1876",Dykes_John,M,1823,1876
"George P. Simmonds, 1890- ",Simmonds_George,M,1890,1991
"Florence Pedigo Jansson",Jansson_FP2,F,1896,0
"Marianne Hearn (1834-1909_",Hearn_Marianne,F,1834,1909
"Charles E. Watson",Watson_CE,M,1869,1942
"C. H. Purday, 1799-1885",Purday_CH,M,1799,1885
"William Blow",Blow_William,M,1819,1886
"Frank Garlock, 1930-",Garlock_F,U,0,0
"George C. Martin",Martin_GeorgeClement,M,1844,1916
"Louis F. Benson",Benson_Louis,M,1855,1930
"Samuel D. Hinman",Hinman_SamuelD,M,0,0
"Rae Whitney",Whitney_RE,F,1927,2023
