hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,CHPS1847,d733,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,CHPS1853,d737,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,CHPS1866,25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,CHPS1848,d737,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Such knowledge is too wonderful for us","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,ACOH1872,110,"Such knowledge is too wonderful for us",,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,CHUU1858,25,,,"C. Wesley",,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,CPDW1845,193,,,,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,HTBM1886,37,,,"Charles Wesley","W. Billings",,JORDAN,jordan_billings,511321232343232121,English,,
"Hymn Book of the Methodist Episcopal Church, South","Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,HBME1889,37,,,"Charles Wesley",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,HUME1849,110,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,NHTO1866,31a,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","Such knowledge is too wonderful for us","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,NHTB1891,31a,"Such knowledge is too wonderful for us",,,,8.6.8.6,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,PHA1843,d719,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions","Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,CMC1844,230,,,,,,,,,,,
"The Church Hymn Book","Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,CHB1859,d839,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Cyber Hymnal","Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,CYBER,9807,,,"Charles Wesley    ","Henry Hiles","8.6.8.6 D","ST. LEONARD",st_leonard_hiles,124322111222222,English,"<cite>Short Hymns</cite>, 1762",
"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...","Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,FDWA1849,7,,,,,,,,,,,
"The Harp","Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,H11856,69,,,,,,,,,,,
"The Harp. 2nd ed.","Shall foolish, weak, short-sighted man","Shall foolish, weak, short-sighted man",shall_foolish_weak_short_sighted_man,H21860,a69,,,,,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,HVSP1865,98c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Saints' Harp","Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,SH1870,d728,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Shall foolish, weak, short sighted man","Shall foolish, weak, short sighted man",shall_foolish_weak_short_sighted_man,VoP1873,45,,,"C. Wesley",,8.6.8.6,,,,,,
