personName,personID,gender,personYear,deathYear
"Augustus M. Toplady, 1740-1778",Toplady_Augustus,M,1740,1778
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Edmund H. Sears, 1810-1876",Sears_EH,M,1810,1876
"Samuel Stennett",Stennett_S,M,1727,1795
"Mauras Rabanus",Maurus_R,M,776,856
"Edward Caswall",Caswall_Edward,M,1814,1878
"Robert Robinson",Robinson_R,M,1735,1790
"Joseph Swain",Swain_Joseph1761,M,1761,1796
"Thomas Moore",Moore_T,M,1779,1852
"Joseph Hart",Hart_Joseph,M,1712,1768
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Henry Alford",Alford_Henry,M,1810,1871
"John Bowring",Bowring_John,M,1792,1872
"Thomas Haweis",Haweis_T,M,1734,1820
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"John Wesley",Wesley_J,M,1703,1791
"Nicolaus Ludwig von Zinzendorf",Zinzendorf_Nicolaus,M,1700,1760
"Thomas Ken",Ken_Thomas,M,1637,1711
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"William Williams, 1717-1791",Williams_William,M,1717,1791
"Joseph Addison",Addison_Joseph,M,1672,1719
"John G. Whittier",Whittier_John,M,1807,1892
"Robert Murray McCheyne",MCheyne_Robert,M,1813,1843
"Mary S. B. Dana Shindler",Shindler_MSBD,F,1810,1883
"John Keble",Keble_John,M,1792,1866
"Anna Laetitia Waring",Waring_AL,F,1823,1910
"Bernard of Clairvaux",Clairvaux_Bo,M,1090,1153
"Johann Anastasius Freylinghausen",Freylinghausen_JA,M,1670,1739
"William Hunter",Hunter_William,M,1811,1877
"Jeremiah Eames Rankin",Rankin_JE,M,1828,1904
"Robert Grant",Grant_Robert,M,1779,1838
"Francis Scott Key",Key_Francis,M,1779,1843
"Samuel Francis Smith",Smith_SF,M,1808,1895
"Matthew Bridges",Bridges_Matthew,M,1800,1894
"George Herbert",Herbert_G,M,1593,1633
"Jane L. Borthwick",Borthwick_Jane,F,1813,1897
"Benjamin Schmolk",Schmolck_Benjamin,M,1672,1737
"Sarah F. Adams",Adams_Sarah,F,1805,1848
"H. A. Caesar Malan",Malan_Cesar,M,1787,1864
"H. R. Palmer",Palmer_Horatio,M,1834,1907
"Paul Gerhardt",Gerhardt_Paul,M,1607,1676
"John H. Newman",Newman_JH,M,1801,1890
"Ambrose of Milan",Ambrose,M,340,397
"Anna B. Warner",Warner_Anna,F,1824,1915
"John Kent",Kent_John,M,1766,1843
"Christian Fuerchtegott Gellert",Gellert_CF,M,1715,1769
"Henry H. Milman",Milman_HH,M,1791,1868
"Frederic Henry Hedge",Hedge_FH,M,1805,1890
"Thomas T. Lynch",Lynch_TT,M,1818,1871
"James G. Deck",Deck_JG,M,1802,1884
"Samuel Davies",Davies_S,M,1723,1761
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Thomas R. Taylor",Taylor_TR,M,1807,1835
"John Milton",Milton_J,M,1608,1674
"Adelaide Anne Procter",Procter_AA,F,1825,1864
"Robert Campbell",Campbell_Robert,M,1814,1868
"Oliver Holden",Holden_Oliver,M,1765,1844
"Jane Elizabeth Leeson",Leeson_Jane,F,1807,1882
"Anne Steele",Steele_A,F,1717,1778
Montgomery,Montgomery_James,M,1771,1854
"Henry F. Lyte",Lyte_HF,M,1793,1847
"John Newton",Newton_John,M,1725,1807
"Carl Johann Philipp Spitta",Spitta_KJP,M,1801,1859
"John Rippon",Rippon_J,M,1751,1836
"Edward Perronet",Perronet_Edward,M,1721,1792
"William Kethe",Kethe_William,M,0,1594
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Ray Palmer",Palmer_Ray,M,1808,1887
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Philip Doddridge",Doddridge_Philip,M,1702,1751
"James Edmeston",Edmeston_J,M,1791,1867
"Samuel Medley",Medley_S,M,1738,1799
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"John Cennick",Cennick_J,M,1718,1755
"Reginald Heber",Heber_Reginald,M,1783,1826
"George Duffield",Duffield_G,M,1818,1888
"John Fawcett",Fawcett_John1740,M,1740,1817
"John Mason",Mason_J,M,1645,1694
"Josiah Conder",Conder_J,M,1789,1855
"Frances E. Cox",Cox_FE,F,1812,1897
"Andrew Reed",Reed_Andrew,M,1787,1862
"Jeanne M. B. Guyon",Guyon,F,1648,1717
"Richard Baxter",Baxter_Richard,M,1615,1691
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"John Chandler",Chandler_John,M,1806,1876
"Benjamin Beddome",Beddome_Benjamin,M,1717,1795
"Johann Scheffler",Angelus_Silesius,M,1624,1677
"John Nelson Darby",Darby_JN,M,1800,1882
"Elizabeth Rundle Charles",Charles_ElizabethRundle,F,1828,1896
"John Marriott",Marriott_J,M,1780,1825
"Aaron R. Wolfe",Wolfe_Aaron,M,1821,1902
"John Leland",Leland_J,M,1754,1841
"William H. Bathurst",Bathurst_William,M,1796,1877
"Elizabeth K. Mills",Mills_Elizabeth,F,1805,1829
"Oliver Wendell Holmes",Holmes_Oliver,M,1809,1894
"Charles Wesley, 1707-1788",Wesley_Charles,M,1707,1788
"William Cowper",Cowper_W,M,1731,1800
"Thomas Shepherd",Shepherd_Thomas1665,M,1665,1739
"Richard Mant",Mant_R,M,1776,1848
"William B. Tappan, 1794-1849",Tappan_WB,M,1794,1849
"Peter Williams",Williams_Peter1723,M,1723,1796
"Venerable Bede",Bede_Venerable,M,673,735
"James Drummond Burns",Burns_James,M,1823,1864
"Jane Taylor",Taylor_Jane1783,F,1783,1824
"John Hampden Gurney",Gurney_JH,M,1802,1862
"George Keith",Keith_George,M,1638,1716
"George Rawson",Rawson_G,M,1807,1889
"Hugh Stowell",Stowell_H,M,1799,1865
"John Ryland",Ryland_John,M,1753,1825
"Elizabeth Codner",Codner_Elizabeth,F,1824,1919
"William Freeman Lloyd",Lloyd_WF,M,1791,1853
"John Berridge",Berridge_John,M,1716,1793
"George W. Doane",Doane_George,M,1799,1859
"Thomas Cotterill",Cotterill_T,M,1779,1823
"A. Nettleton",Nettleton_A,M,1783,1844
"Helen Maria Williams",Williams_HelenMaria,F,1762,1827
"Simon Browne",Browne_S,M,1680,1732
"Francis Xavier",Xavier_Francis,M,1506,1552
"Anna L. Barbauld",Barbauld_Anna,F,1743,1825
"Henry K. White",White_HK,M,1785,1806
"William Hammond",Hammond_William,M,1719,1783
"William Bengo Collyer",Collyer_WB,M,1782,1854
"Margaret Mackay",Mackay_M,F,1802,1887
"John Morison",Morison_J1750,M,1750,1798
"Edward Denny",Denny_EB,M,1796,1889
"John Needham, d. c. 1786",Needham_J,M,0,1786
"Joseph Stennett",Stennett_Joseph,M,1663,1713
"Samson Occum",Occom_Samson,U,1723,1792
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"John Stocker",Stocker_J,M,0,0
"Bernard Barton",Barton_Bernard,M,1784,1849
"John Cawood",Cawood_J,M,1775,1852
"Harriet Auber",Auber_Harriet,F,1773,1862
"John Reynell Wreford",Wreford_JR,M,1800,1891
"A. Cleveland Coxe",Coxe_ACleveland,M,1818,1896
"John Logan",Logan_J,M,1748,1788
"Johann Georg Albinus",Albinus_Johann,M,1624,1679
Selina,Huntingdon_Selena,F,1707,1791
"George W. Bethune",Bethune_George,M,1805,1862
"Phoebe Cary",Cary_P,F,1824,1871
"Felicia D. B. Hemans",Hemans_Felicia,F,1793,1835
"John Bakewell",Bakewell_John,M,1721,1819
"William Cullen Bryant",Bryant_WC,M,1794,1878
"William A. Muhlenberg",Muhlenberg_WA,M,1796,1877
"Richard Chenevix Trench",Trench_RC,M,1807,1886
"James Allen",Allen_James,M,1734,1804
"George Heath",Heath_G,M,1745,1822
"Ludwig Andreas Gotter",Gotter_Ludwig,M,1661,1735
"Phoebe H. Brown",Brown_PH1,F,1783,1861
"Thomas Sternhold",Sternhold_T,M,1449,1549
"Eliza Holmes Reed",Reed_EH,F,1794,1867
"Johann M. Altenburg",Altenburg_JMichael,M,1584,1640
"Elizabeth Scott",Scott_Elizabeth,F,1708,1776
"Eliza Lee Follen",Follen_Eliza,F,1787,1860
"Caroline L. Smith",Smith_CL,F,1827,1886
"Ann Taylor Gilbert",Taylor_AG,F,1782,1866
"David Nelson",Nelson_David,M,1793,1844
"Samuel Wesley",Wesley_SamuelElder,M,1662,1735
Robinson,Robinson_CS,M,1829,1899
"C. Elven",Elven_C,M,1791,1873
"Rowland Hill",Hill_Rowland,M,1744,1833
"Thomas Gibbons",Gibbons_T,M,1720,1785
"Hugh Blair",Blair_Hugh,M,1718,1800
"Samuel Johnson",Johnson_Samuel1822,M,1822,1882
"Julia A. Carney",Carney_JuliaAbigailFletcher,F,1823,1908
"William Hurn",Hurn_W,M,1754,1829
"James Merrick",Merrick_J,M,1720,1769
"G. W. Robinson",Robinson_George,M,0,0
"Benjamin Francis",Francis_B,M,1734,1799
"Robert Seagrave",Seagrave_R,M,1693,1759
"Jane B. Simpson",Simpson_Jane,F,1811,1886
"William Goode",Goode_William,M,1762,1816
"Alexander Pope",Pope_A,M,1688,1744
"Richard Burnham",Burnham_R1,M,1749,1810
"George Gill",Gill_George,M,1820,1880
"Maria DeFleury",DeFleury_Maria,F,0,1794
"Daniel Turner",Turner_D1,M,1710,1798
"Leonard Bacon",Bacon_Leonard,M,1802,1881
"Jonathan Evans",Evans_Jonathan,M,1748,1809
"George MacKellar",MacKellar_Thomas,M,1812,1899
"J. Humphreys",Humphreys_J,M,1720,0
"John Sterling",Sterling_John,M,1806,1844
"Walter Shirley",Shirley_Walter,M,1725,1786
"Edwin F. Hatfield",Hatfield_EFEF,M,1807,1883
"James R. Woodford",Woodford_James,M,1820,1885
"William Gaskell",Gaskell_W,M,1805,1884
"James Boden",Boden_J1,M,1757,1841
"Lydia H. Sigourney",Sigourney_LH,F,1791,1865
"Ralph Wardlaw",Wardlaw_R,M,1779,1853
"Samuel Young Harmer",Harmer_SY,M,1809,1884
"John Gambold",Gambold_John,M,1711,1771
"A. S. Barnes & Co.",ASBarnesCo,U,0,0
"Charles Beecher",Beecher_Charles,M,1815,1900
"William Mason",Mason_William1725,M,1725,1797
"Henry Ustick Onderdonk",Onderdonk_HU,M,1789,1858
"Gerard T. Noel",Noel_GT,U,1782,1851
"George Burder",Burder_George,M,1752,1832
"J. A. Alexander",Alexander_Joseph,M,1809,1860
"Thomas Raffles",Raffles_T,M,1788,1863
"Henry Bennett",Bennett_Henry,M,1813,1868
"Thomas Scott",Scott_Thomas,M,1705,1775
"John Pierpont",Pierpont_J,M,1785,1866
"Maria Grace Saffery",Saffery_MG1,F,1773,1858
"Bourne H. Draper",Draper_BH,M,1775,1843
"J. Brewer",Brewer_Jehoida,M,1752,1817
"James Freeman Clarke",Clarke_JF,M,1810,1888
"Hugh Bourne",Bourne_Hugh,M,1772,1852
"William B. O. Peabody",Peabody_WBO,M,1799,1847
"Amos Sutton",Sutton_Amos,M,1798,1854
"James C. Wallace",Wallace_JC,M,1793,1841
"John Fellows",Fellows_John,M,0,1785
"William Shrubsole",Shrubsole_W1759,M,1759,1829
"William Knox",Knox_William,M,1789,1825
"John Taylor",Taylor_John1750,M,1750,1826
"Josiah Hopkins",Hopkins_Josiah,M,1786,1862
"Mrs. Vokes",Vokes,F,0,0
"Nathan Strong",Strong_N3,M,1748,1816
"George Horne",Horne_George,M,1730,1792
"Abby Hyde",Hyde_Abby,F,1799,1872
"George P. Morris",Morris_George,M,1802,1864
"Elizabeth Barrett Browning",Browning_EB,F,1809,1861
"John Dobell",Dobell_John,M,1757,1840
"Edmund Jones",Jones_Edmund,M,1722,1765
"David Denham",Denham_David,M,1791,1848
"William Henry Furness",Furness_WH1,M,1802,1896
"Anna S. Dober",Dober_AS1,F,1713,1739
"Ottiwell Heginbotham",Heginbotham_Ottiwell,M,1744,1768
"James Eastburn",Eastburn_JW1,M,1797,1819
"Thomas Hayward",Hayward_T,M,0,0
"Edwin Henry Nevin",Nevin_Edwin,M,1814,1889
"Thomas C. Upham",Upham_TC1,M,1799,1872
"Thomas Gisborne",Gisborne_T,M,1758,1846
"W. Scott",Scott_WalterSir1771,M,1771,1832
"George Sandys",Sandys_George,M,1577,1643
"John Kempthorne",Kempthorne_J,M,1775,1838
"Samuel Gilman",Gilman_Samuel,M,1791,1858
"J. D. Carlyle",Carlyle_JD,M,1759,1804
"Henry Neele",Neele_H1,M,1798,1828
"J. H. Evans",Evans_JH,M,1785,1849
"George Burgess",Burgess_George,M,1809,1866
"C. H. Dunbar",Dunbar_Charles,M,0,0
"Nathaniel Cotton",Cotton_Nathaniel,M,1707,1788
"Henry Moore",Moore_Henry,M,1732,1802
"David E. Ford",Ford_DE1,M,1797,1875
"Stephen Greenleaf Bulfinch",Bulfinch_SG1,M,1809,1870
"R. Park",Park_Roswell,M,1807,1869
"B. Williams",Williams_Benjamin1725,M,1725,1795
"N. P. Willis",Willis_Nathaniel,M,1806,1867
"Jane R. Hornblower",Hornblower_JR,F,1797,1853
"W. Enfield",Enfield_William,M,1741,1797
