displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be waiting and watching","When my final farewell to the world I have said",when_my_final_farewell_to_the_world_i_ha,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,87,,"Be waiting and watching",Anon.,,,,,,English,,
"Press on, pilgrim","Press on, pilgrim, young tho' thou art",press_on_pilgrim_young_though_thou_art,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,41,,"Press on, pilgrim","Rev. T. L. Baily",,,,,,English,,
"I love to hear of Jesus","Come, talk to me of Jesus",come_talk_to_me_of_jesus,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,89,,"I love to hear of Jesus","Rev. T. L. Bailey",,,,,,English,,
"Come, said Jesus’ sacred voice","Come, said Jesus’ sacred voice",come_said_jesus_sacred_voice,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,113,,,"Mrs. A. L. Barbauld",,,,,,English,,
"Precious name, oh, how sweet!","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,37,,"Precious name, oh, how sweet!","Mrs. Lydia Baxter",,,,,,English,,
"Lo! an ever flowing fountain","Lo! an ever flowing fountain",lo_an_ever_flowing_fountain,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,3,,,"Dr. C. R. Blackall",,,,,,English,,
"Oh, list to the pleadings of mercy","Lift up thine eyes weary pris'ner",lift_up_thine_eyes_weary_prisoner,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,6,,"Oh, list to the pleadings of mercy","Dr. C. R. Blackall",,,,,,English,,
"Let the lower lights be burning!","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,56,,"Let the lower lights be burning!","P. P. Bliss",,,,,,English,,
"To Thee, to Thee, the Crucified","My sin is great; my strength is weak",my_sin_is_great_my_strength_is_weak,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,39,,"To Thee, to Thee, the Crucified","Rev. H. F. Colby",,,,,,English,,
"Hear the sweet voice of Jesus","Jesus, gracious one, calleth now to thee",jesus_gracious_one_calleth_now_to_thee,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,29,,"Hear the sweet voice of Jesus","Mrs. S. A. Collins",,,,,,English,,
"O Lord, awakened by Thy word","O Lord, awakened by Thy word",o_lord_awakened_by_thy_word,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,5,,,"Hattie M. Conrey",,,,,,English,,
"What tho' clouds are hov'ring o'er me","What tho' clouds are hov'ring o'er me",what_though_clouds_are_hovering_oer_me,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,18,,,"Hattie M. Conrey",,,,,,English,,
"Lose all their guilty stains","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,100,,"Lose all their guilty stains",Cowper,,,,,,English,,
"Oh, for a closer walk with God","Oh, for a closer walk with God",o_for_a_closer_walk_with_god,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,109,,,"William Cowper",,,,,,English,,
