displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh, To Be Nothing, Nothing!","Oh, to be nothing, nothing!",o_to_be_nothing_nothing,"Victorious Life Hymns",VLH1919,45,"Oh, To Be Nothing, Nothing!","Oh, to be nothing, nothing!","Georgiana M. Taylor","P. P. Bliss",,"[Oh, to be nothing, nothing!]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"O to be Nothing","O to be nothing, nothing",o_to_be_nothing_nothing,"Sacred Songs No. 2",SS21899,98,"O to be Nothing",,"Georgiana M. Taylor","Ira D. Sankey",,"[O to be nothing, nothing]",o_to_be_nothing_nothing_sankey,54565356561765554565,,,
"Oh, to Be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"The Cyber Hymnal",CYBER,5355,"Oh, to Be Nothing","Oh, to be nothing, nothing","Georgiana M. Taylor","R. George Halls; Philip Paul Bliss",,"[Oh, to be nothing, nothing]",o_to_be_nothing_nothing_halls,543177656565325,English,,
"Oh, to Be Nothing, Nothing!","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Hymns of Consecration and Faith",HCF1902,325,"Oh, to Be Nothing, Nothing!","Oh, to be nothing, nothing","Georgiana M. Taylor","P. P. Bliss",,"[Oh, to be nothing, nothing]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"Oh, to Be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Gospel Hymns Nos. 1 to 6",GH161894,48,"Oh, to Be Nothing","Oh, to be nothing, nothing","Georgiana M. Taylor","R. Geo. Halls; P. P. Bliss",,"[Oh, to be nothing, nothing]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"Oh, to be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,63,"Oh, to be Nothing","Oh, to be nothing, nothing","Georgiana M. Taylor","R. Geo. Halls; P. P. Bliss",,"[Oh, to be nothing, nothing]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"Oh, to Be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,73,"Oh, to Be Nothing","Oh, to be nothing, nothing","Georgiana M. Taylor","R. Geo. Halls; P. P. Bliss",,"[Oh, to be nothing, nothing]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"Oh, to be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,74,"Oh, to be Nothing","Oh, to be nothing, nothing","Georgiana M. Taylor","R. Geo. Halls; P. P. Bliss",,"[Oh, to be nothing, nothing]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"O to Be Nothing!","O to be nothing, nothing",o_to_be_nothing_nothing,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,100,"O to Be Nothing!",,,"R. E. Hudson",,"[O to be nothing, nothing]",o_to_be_nothing_nothing_hudson,555556U111121D653455,English,,
"O to Be Nothing!","O to be nothing, nothing",o_to_be_nothing_nothing,"Songs for the Ransomed: for Sunday Schools and Gospel Work",SRSS1887,100,"O to Be Nothing!",,,"R. E. Hudson",,"[O to be nothing, nothing]",o_to_be_nothing_nothing_hudson,555556U111121D653455,English,,
"Oh to be Nothing!","Oh to be nothing, nothing!",o_to_be_nothing_nothing,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,133,"Oh to be Nothing!","Oh to be nothing, nothing!","Georgiana M. Taylor","P. P. Bliss",,"[Oh, to be nothing, nothing]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"Oh, to Be Nothing!","Oh, to be nothing, nothing!",o_to_be_nothing_nothing,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,509,"Oh, to Be Nothing!","Oh, to be nothing, nothing","Georgiana M. Taylor","P. P. Bliss",,"[Oh, to be nothing, nothing!]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"O to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,"Hymns of the Millennial Dawn",HoMD1937,ad212,,"O to be nothing, nothing","Georgiana M. Taylor",,,,,,English,,
"O, to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,"Gospel Gems",GG1878,d113,,"O, to be nothing, nothing","Georgiana M. Taylor",,,,,,English,,
"Oh to be Nothing!","Oh to be nothing, nothing!",o_to_be_nothing_nothing,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,133,"Oh to be Nothing!",,,,,"[Oh to be nothing, nothing!]",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"O to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d212,,"O to be nothing, nothing","Georgiana M. Taylor",,,,,,English,,
"O To Be Nothing!","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Poems and Hymns of Dawn",PHoD1890,229,"O To Be Nothing!","Oh, to be nothing, nothing",,,,,,,English,,
"Oh, To Be Nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Selection of Hymns, for the use of the first M. E. Church, Cape May City",SHME1887,10,"Oh, To Be Nothing","Oh, to be nothing, nothing",,,,,,,,,
"Oh, to be nothing, nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,200,,,"Georgiana M. Taylor","P. P. Bliss",,"OH TO BE NOTHING",o_to_be_nothing_nothing_halls,543U1D77656565325543,English,,
"Oh to be nothing! nothing!","Oh to be nothing, nothing",o_to_be_nothing_nothing,"Hymns of Faith and Love",HoFL1897,Fx,,"Oh to be nothing! nothing!",,,,,,,English,,
"Oh, to be nothing, nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,e50,,"Oh, to be nothing, nothing",,,,,,,English,,
"O to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated",1HSG1883,d41,,,"Georgiana M. Taylor",,,,,,,,
"O to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,"Gospel Music",GM1884a,d100,,,"Georgiana M. Taylor",,,,,,English,,
"O to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,"Sacred Songs No. 2 (words ed.)",SS21900,d122,,,"Georgiana M. Taylor",,,,,,,,
"O to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,"Full Salvation Hymnal",FSH1877,d138,,,"Georgiana M. Taylor",,,,,,English,,
"Oh, to Be Nothing","O, to be nothing, nothing",o_to_be_nothing_nothing,"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools",GJ1881,151,"Oh, to Be Nothing",,,,,,,,English,,
"O to be nothing, nothing","O to be nothing, nothing",o_to_be_nothing_nothing,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d216,,,"Georgiana M. Taylor",,,,,,English,,
"Oh, to be nothing, nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,664,,"Oh, to be nothing, nothing",,,,,,,English,,
"Oh, to be nothing, nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,664,,"Oh, to be nothing, nothing",,,,,,,English,,
"Oh, to be nothing, nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Spiritual Songs for Gospel Meetings and the Sunday School",SSGM1878,104e,,,,,,,,,English,,
"Oh, to be nothing, nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"Gems of Gospel Song",GoGS1881,124,,,,,,,,,English,,
"Oh, to be nothing, nothing","Oh, to be nothing, nothing",o_to_be_nothing_nothing,"New Spiritual Songs",NSS1887,216e,,,,,,,,,English,,
