displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We miss thee in thy place at school","We miss thee in thy place at school",we_miss_thee_in_thy_place_at_school,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,[1374a],,,,,,,,,,"Lyra Innocentium",
"So fades the lovely, blooming flower","So fades the lovely, blooming flower",so_fades_the_lovely_blooming_flower,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,[1374b],,,,,,,,,,,
"There is a fountain filled with blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,[1374c],,,Cowper,"L. Mason",,COWPER,cowper_mason,345653165123433,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D1,,,,,,,,,,,
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D2,,,,,,,,,,,
"Worthy the Lamb of boundless sway","Worthy the Lamb of boundless sway",worthy_the_lamb_of_boundless_sway,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D3,,,,,,,,,,,
"All glory while the ages run","All glory while the ages run",all_glory_while_the_ages_run,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D4,,,,,,,,,,,
"Praise to the Father, with the Son","Praise to the Father, with the Son",praise_to_the_father_with_the_son,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D5,,,,,,,,,,,
"Let God the Father, and the Son","Let God the Father, and the Son",let_god_the_father_and_the_son,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D6,,,,,,,,,,,
"To Father, Son, and Holy Ghost","To Father, Son, and Holy Ghost",to_father_son_and_holy_ghost_thgodweador,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D7,,,,,,,,,,,
"To God the Father glory be","To God the Father glory be",to_god_the_father_glory_be,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D8,,,,,,,,,,,
"In hope to join th' angelic host","In hope to join th' angelic host",in_hope_to_join_the_angelic_host,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D9,,,,,,,,,,,
"Thou art the first, and Thou the last","Thou art the first, and Thou the last",thou_art_the_first_and_thou_the_last,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D10,,,,,,,,,,,
"We raise our shouts, O God, to Thee","We raise our shouts, O God, to Thee",we_raise_our_shouts_o_god_to_thee,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D11,,,,,,,,,,,
"Ye angels round the throne","Ye angels round the throne",ye_angels_round_the_throne,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D12,,,,,,,,,,,
"To God the Father's throne","To God the Father's throne",to_god_the_fathers_throne_watts_6lines,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D13,,,,,,,,,,,
"Sing we to our God above","Sing we to our God above",sing_we_to_our_god_above,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,D14,,,,,,,,,,,
