displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nicene Affirmation of Faith","We believe in one God",creed,"Chalice Hymnal",CH1995,358,"Nicene Affirmation of Faith",,,,,,,,English,,
"Apostolic Affirmation of Faith","I believe in God, the Father almighty",creed,"Chalice Hymnal",CH1995,359,"Apostolic Affirmation of Faith",,,,,,,,English,,
"A Disciples Affirmation","As members of the Christian Church",creed,"Chalice Hymnal",CH1995,355,"A Disciples Affirmation",,,,,,,,English,"Preamble to the Design for the Christian Church (Disciples of Christ)",
"We, Your People, God, Confessing","We, your people, God, confessing",we_your_people_god_confessing,"Chalice Hymnal",CH1995,356,"We, Your People, God, Confessing",,,"Julius Roentgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,"From the Preamble to the Design of the Christian Church (Disciples of Christ), adapt. 1993","Traditional Dutch melody"
"We Call Ourselves Disciples","We call ourselves disciples",we_call_ourselves_disciples,"Chalice Hymnal",CH1995,357,"We Call Ourselves Disciples",,"Jim Miller","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"United Church of Christ Statement of Faith","We believe in you, O God, Eternal Spirit",creed,"Chalice Hymnal",CH1995,361,"United Church of Christ Statement of Faith",,,,,,,,English,,
"We Believe in One True God","We believe in one true God",we_all_believe_in_one_true_god_father_so,"The United Methodist Hymnal",UMH,85,"We Believe in One True God",,"Tobias Clausnitzer; Catherine Winkworth","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J.G. Werner's <i>Choralbuch, </i>1815"
"To God Be the Glory","To God be the glory, great things he hath done",to_god_be_the_glory_great_things_he_hath,"The United Methodist Hymnal",UMH,98,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny J. Crosby","William H. Doane",11.11.11.11,"TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"We are not alone, we live in God's world","We are not alone, we live in God's world",creed,"Chalice Hymnal",CH1995,360,,,,,,,,,English,,
"He Is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,"The United Methodist Hymnal",UMH,177,"He Is Lord",,,"Tom Fettke",Irregular,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
Jikelele,Jikelele,jikelele,"Agape: songs of hope and reconciliation",ASH2003,40,Jikelele,,,,,[Jikelele],jikelele_southafrican,11117777666655551111,Zulu,"Trad. Zulu, South Africa","Trad. Zulu, South Africa"
"Reamo leboga","Reamo leboga",reamo_leboga,"Agape: songs of hope and reconciliation",ASH2003,77,"Reamo leboga",,"I-to Loh; Wolfgang Leyk; Joëlle Gouël",,,"[Reamo leboga]",my_sisters_bless_the_lord_african,12132156543255432134,"English; German; si'Tswana","Trad. Botswana","Trad. Botswana"
"We believe, Maranatha","We believe, Maranatha",we_believe_maranatha,"Agape: songs of hope and reconciliation",ASH2003,104,"We believe, Maranatha",,"Dieter Trautwein; Marc Chambron","Francisco F. Feliciano",,"[We believe, Maranatha]",we_believe_maranatha_feliciano,33353567653333535676,English,,
"Wij geloven één voor één","Wij geloven één voor één",wij_geloven_een_voor_een,"Agape: songs of hope and reconciliation",ASH2003,106,"Wij geloven één voor één",,"Joke Ribbers; Fred Kaan; Dietrich Werner; Marc Chambron","Bernard Smilde",,"[Wij geloven één voor één]",klein_credo_smilde,315566567155436,"Dutch; English; French; German",,
"Zonse zimene n'za Chauta wathu","Zonse zimene n'za Chauta wathu",zonse_zimene_nza_chauta_wathu,"Agape: songs of hope and reconciliation",ASH2003,111,,,,,,"[Zonse zimene n'za Chauta wathu]",zonse_zimene_nza_chauta_malawian,33222113121332221131,Chichewa,,"Trad. Chichewa, Malawi"
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"Celebrating Grace Hymnal",CGH2010,584,"My Faith Has Found a Resting Place","I need no other argument ","Lidie Edmunds ","William J. Kirkpatrick","8.6.8.6 D",LANDAS,landas_norwegian,556517666421715,English,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,396,,,"Timothy Dudley-Smith (b. 1926)","Philipp Friedrich Silcher (1789-1860)",6.5.6.5,"PASTOR PASTORUM (GOTT EIN VATER)",pastor_pastorum_silcher,56543212343235651,English,"Nunc Dimittis, The Song of Simeon","Tune set to <i>Alle Jahre wieder kommt das Christuskind</i> in his <i>Dreistimmiges Württembergisches Choralbuch</i>"
"This Is the Threefold Truth","This is the threefold truth on which our faith depends",this_is_the_threefold_truth,"Worship and Rejoice",WAR2003,672,"This Is the Threefold Truth",,"Fred Pratt Green, 1903-2000","Jack Schrader, 1942-",12.12.12,ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
"I Know Whom I Have Believed ","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Celebrating Grace Hymnal",CGH2010,588,"I Know Whom I Have Believed ","But I know whom I have believed","Daniel W. Whittle","James McGranahan","8.6.8.6 D","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"Praise the Almighty!","Sing all creation, sing to God in gladness",sing_all_creation_sing_to_god_in_gladnes,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,367,,"Praise the Almighty!","James Quinn, SJ (1919-2010)","Christopher Walker (b. 1947)",11.11.11.5.5.5,"AD TE DOMINE (SING ALL CREATION)",ad_te_domine_sing_all_creation_walker,"32155 6567U1 1112D7",English,,
"We believe in God the Father","We believe in God the Father",we_believe_in_god_the_father_god_almight,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,403,,,"Timothy Dudley-Smith (b. 1926)","Arthur Seymour Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Ask Ye What Great Thing I Know","Ask ye what great thing I know",ask_ye_what_great_thing_i_know,"Celebrating Grace Hymnal",CGH2010,443,"Ask Ye What Great Thing I Know",,"Johann C. Schwedler; Benjamin H. Kennedy","Henri A. C. Malan; Lowell Mason",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Bless the Lord, the God of Israel","Bless the Lord, the God of Israel",bless_the_lord_the_god_of_israel,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,392,,,"Anne Harrison (b. 1954)","Ian Sharp (b. 1943)","8.7.8.7 D","HOPE PARK",hope_park_sharp,123142511653213,English,"Benedictus, The Song of Zechariah",
"This Is the Threefold Truth","This is the threefold truth ",this_is_the_threefold_truth,"Celebrating Grace Hymnal",CGH2010,423,"This Is the Threefold Truth","Christ has died","Fred Pratt Green","Jack Schrader","Irregular with refrain",ACCLAMATIONS,acclamations_schrader,1556551223453,English,,
"O God, be gracious to me in your love","O God, be gracious to me in your love",o_god_be_gracious_to_me_in_your_love,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,133,,,"Ian Robertson Pitt-Watson (1923-1995)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 24",song_24_gibbons,334554322155677,English,,
