tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"AR HYD Y NOS",ar_hyd_y_nos_welsh,,"G Major",176121756771176,8.4.8.4.8.8.8.4,"Welsh traditional; Jones' <cite>Relics of the Welsh Bards</cite>, 1784",278
"EAST ACKLAM",east_acklam_jackson,"Francis Jackson","D Major",123456325123345,8.4.8.4.8.8.8.4,,24
TEMPLE,temple_hopkins,"E. J. Hopkins","D Major",3343322165233343,8.4.8.4.8.8.8.4,,62
CARITAS,caritas_beaty,"R. W. Beaty","E Flat Major",123565533321,8.4.8.4.8.8.8.4,,33
SOUTHGATE,southgate_southgate,"Thomas B. Southgate","A Major",151235432671151,8.4.8.4.8.8.8.4,,38
"NATIVITY (MONK)",nativity_monk,"William Henry Monk","B Flat Major",334567155253334,8.4.8.4.8.8.8.4,,1
"SANTA BARBARA",santa_barbara_diemer,"Emma Lou Diemer, b. 1927","C Major",11567U1D645776,8.4.8.4.8.8.8.4,,2
KANSFIELD,kansfield,"Erik Routley","F Major",,8.4.8.4.8.8.8.4,,2
NUTFIELD,nutfield_monk,"William H. Monk","D Major",334567155243334,8.4.8.4.8.8.8.4,,24
"GOD IS LOVE (Jouard)",god_is_love_jouard,"Calvin Jouard; Farel Jouard","F Major or modal",33456543234533345654,8.4.8.4.8.8.8.4,,1
LEONORA,leonora_roberts,"Caradog Roberts","D Major",31432536543212514325,8.4.8.4.8.8.8.4,,1
GOODREST,goodrest_kettle,"Charles E. Kettle","G Major",11713271666122,8.4.8.4.8.8.8.4,,1
FIGUEROA,gods_almighty_arms_are_round_mcgranahan,"James McGranahan","G Major",334321654123334321,8.4.8.4.8.8.8.4,,5
WYNNSTAY,wynnstay_lloyd,"John Ambrose Lloyd, the elder, 1815 - 1874",,135565531223135,8.4.8.4.8.8.8.4,,10
FIRSTFRUITS,firstfruits_lehman,"Bradley P. Lehman","E Flat Major",12343134512312343134,8.4.8.4.8.8.8.4,,2
"[Through the love of God our Savior] (Jackson)",through_the_love_of_god_our_jackson,"William Jackson",,54334321432354334332,8.4.8.4.8.8.8.4,,2
"[God that madest earth and heaven] (Baker)",god_that_madest_earth_and_baker,"Henry Baker",,32354346533232354251,8.4.8.4.8.8.8.4,,1
"DYFFRYN BACA",dyffryn_baca_richards,"David Richards","a minor",5513243176551,8.4.8.4.8.8.8.4,,3
BURY,bury_wesley,"Samuel Sebastian Wesley",,1171235322431171,8.4.8.4.8.8.8.4,,2
"[God, that madest earth and heaven]",york_warren,"Richard Henry Warren","E Major",356535321111351,8.4.8.4.8.8.8.4,,1
EDITHA,editha_berridge,"Arthur Berridge",,33243531114333243,8.4.8.4.8.8.8.4,,1
"[God, Who madest earth and heaven] (Smart)",god_who_madest_earth_and_heaven_smart,"Henry Thomas Smart",,33531443666533531443,8.4.8.4.8.8.8.4,,1
"['Tis the church triumphant singing]",tis_the_church_triumphant_mountain,"James Mountain",,5555656176715555,8.4.8.4.8.8.8.4,,3
MAKERSTOUN,makerstoun_hately,"T. L. Hately",,1432165434321432165,8.4.8.4.8.8.8.4,,1
"ST. RICHARD",st_richard_chope,"Richard R. Chope",,11111233321233555321,8.4.8.4.8.8.8.4,,1
STERNDALE,sterndale_bennett,"William Sterndale Bennett",,36531431155536531431,8.4.8.4.8.8.8.4,,1
