displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This do in memory of your Friend","This do in memory of your Friend",this_do_in_memory_of_your_friend,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCXLII,,,,,,,,,,,
"""This do in memory of your friend""","""This do in memory of your friend""",this_do_in_memory_of_your_friend,"Hymns for the Lords Supper: original and selected. (2nd ed.)",HLSO1821,XXXV,,,,,,,,,,,
"""This do in memory of your friend""","""This do in memory of your friend""",this_do_in_memory_of_your_friend,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H134,,,,,,,,,English,,
"This do in memory of your Friend","This do in memory of your Friend",this_do_in_memory_of_your_friend,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCXLII,,,,,,,,,,,
"This do in memory of your Friend","This do in memory of your Friend",this_do_in_memory_of_your_friend,"Hymns for the Lord's Supper",H4LS1820,d33,,,,,,,,,English,,
"This do in memory of your Friend","This do in memory of your Friend",this_do_in_memory_of_your_friend,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d263,,,,,,,,,,,
"This do in memory of your Friend","This do in memory of your Friend",this_do_in_memory_of_your_friend,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d413,,,,,,,,,,,
"This do in memory of your Friend","This do in memory of your Friend",this_do_in_memory_of_your_friend,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d446,,,,,,,,,,,
"""This do in memory of your friend""","""This do in memory of your friend""",this_do_in_memory_of_your_friend,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,449,,,,,,,,,English,,
"""This do in memory of your friend""","""This do in memory of your friend""",this_do_in_memory_of_your_friend,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,450,,,,,,,,,,,
"This do in memory of your Friend","This do in memory of your Friend",this_do_in_memory_of_your_friend,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d458,,,,,,,,,,,
"This do in memory of your Friend","This do in memory of your Friend",this_do_in_memory_of_your_friend,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d460,,,,,,,,,,,
"This do in memory of your Friend","This do in memory of your Friend",this_do_in_memory_of_your_friend,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,531,,,,,,,,,English,,
"This do in memory of your Friend","This do in memory of your Friend",this_do_in_memory_of_your_friend,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,531,,,Anonymous,,8.8.8.8,,,,English,,
"This do in remembrance of me","This do in memory of your Friend",this_do_in_memory_of_your_friend,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d287,"This do in remembrance of me",,,,,,,,,,
"""This do in mem'ry of your friend""","""This do in mem'ry of your friend""",this_do_in_memory_of_your_friend,"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston",HSMA1808,112,,,,,,,,,English,,
