hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","Go Labor On; Spend and Be Spent","Go, labor on; spend and be spent",go_labor_on_spend_and_be_spent,AMEC1954,448,"Go Labor On; Spend and Be Spent",,"Horatius Bonar","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"African American Heritage Hymnal","Come, Holy Spirit, Dove Divine","Come, Holy Spirit, Dove Divine",come_holy_spirit_dove_divine_on_these_ba,AAHH2001,677,"Come, Holy Spirit, Dove Divine",,"Adoniram Judson, 1788-1850","Lowell Mason, 1792-1872",8.8.8.8,ERNAN,ernan_mason,534511767166655,English,,
"Association Hymn Book: for use in meetings for men","Fight the good fight with all thy might","Fight the good fight with all thy might",fight_the_good_fight_with_all_thy_might,AHBU1904,141,,,"M. S. B. Monsell","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Book of Worship with Hymns and Tunes ","They come, God's messengers of love","They come, God's messengers of love",they_come_gods_messengers_of_love,BWHT1899,566,,,"Robert Campbell","Lowell Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Book of Worship: with tunes","Great Saviour, who didst condescend","Great Saviour, who didst condescend",great_savior_who_didst_condescend,BoW1881,505,,,,"L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Come, O Creator Spirit blest","Come, O Creator Spirit blest",come_holy_ghost_creator_blest,CS1886,264,,,"Rev. Edward Caswall (1814-1878); Rabanuis Maurus (776-856)","Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Come, O Creator Spirit blest","Come, O Creator Spirit blest",come_holy_ghost_creator_blest,CS1885,264,,,"Rev. Edward Caswall (1814-1878)","Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,CS1885,265,,,"Rev. Simon Browne (1680-1732)","Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Eternal Spirit, we confess","Eternal Spirit, we confess",eternal_spirit_we_confess,CS1885,266,,,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,ERNAN,ernan_mason,534511767166655,English,,
"Childhood Songs","God Made the Sun","God made the sun, that world of light",god_made_the_sun_that_world_of_light,CSBW1898,87,"God Made the Sun",,Buckworth,"Lowell Mason",,"[God made the sun, that world of light]",ernan_mason,534511767166655,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Place of Prayer","O blessed hour, when ev'ning comes,",o_blessed_hour_when_evening_comes,CSR1908,825,"The Place of Prayer",,"N. J. Squires","L. Mason",,ERNAN,ernan_mason,534511767166655,English,,
