displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"Voices of Praise: for school and church and home",VoP1883,254,,,,,,RUGBY,rugby_hullah,312354323123542545U1,,,
"Christian Children","We are little Christian children",we_are_little_christian_children_we_can_,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,200,"Christian Children",,"Mrs. Cecil Frances Alexander",,,,,,English,,
"We are little Christian children, we can run, and talk, and play","We are little Christian children, we can run, and talk, and play",we_are_little_christian_children_we_can_,"Early Flowers",EF1872,d10,,,,,,,,,English,,
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"The New Children's Hymnal: with a choral service for Sunday schools, guilds, day schools, and general parish use",NCH1892,154,,,"Cecil F. Alexander","John Hullah",,"[We are little Christian children]",rugby_hullah,312354323123542545U1,English,,
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"The Children's Hymnal with Tunes",CHT1875,186,,,,"John Hullah",,"[We are little Christian children]",rugby_hullah,312354323123542545U1,,,
"We Are Little Christian Children","We are little Christian children",we_are_little_christian_children_we_can_,"Ambassador Hymnal: for Lutheran worship",AH1994,350,"We Are Little Christian Children",,"Cecil F. Alexander, 1823-1895","John Stainer, 1840-1901",8.7.8.7,KINDER,evening_prayer_stainer,555433321233543,English,,
"Christian Children","We are little Christian children",we_are_little_christian_children_we_can_,"Augsburg Songs for Sunday Schools and other services",AS1885,57,"Christian Children",,,"Rev. J. B. Dykes",,"[We are little Christian children]",st_sylvester_dykes,33332345333333221111,English,,
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"Hymns for Little Children",H4LC1908,3,,,"Mrs. C. F. Alexander",,,,,,English,,
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"Hymns for Little Children: by the author of ""The Lord of the Forest"", ""Verses for Holy Seasons"", and ""Baron's Little Daughter"" (Firat American Edition)",HLC11850,3,,,"Mrs. Cecil F. Alexander",,,,,,English,,
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"The Children's Hymnal and Service Book",CHSB1929,51,,,,"John Stainer (1840-1901)",,"EVENING PRAYER",evening_prayer_stainer,555433321233543,English,,
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"Children's Hymnal: set to appropriate tunes",CHAT1880,56,,,,"Richard Redhead",,"S. NICHOLAS",debenham_redhead,566543321235165,English,,
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"A New Hymnal for Sunday Schools",NHSS1876,106,,,,,,,,,English,,
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"The Primary and Junior Hymnal",PJH1917,138,,,,,,RUGBY,rugby_hullah,312354323123542545U1,,,
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"Hymns additional to the Hymns in the Prayer Book: collected for the Sunday-school of their parishes by the rectors of St. Philip's and St. Jude's churches, Philadelphia",HHPB1850,282,,,,,,,,,English,,
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,424,,,,,,RUGBY,rugby_hullah,312354323123542545U1,English,,
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,424,,,,,,RUGBY,rugby_hullah,312354323123542545U1,English,,
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,622,,,,,8.7.8.7,,,,English,,
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1189,,,"Mrs. Cecil Frances Alexander",,,,,,English,,
"Hymn of the holy trinity","We are little Christian children",we_are_little_christian_children_we_can_,"Little Children, Sing to God",LCSG1960,d68,"Hymn of the holy trinity",,"Cecil F. Alexander",,,,,,English,,
"Hymn of the holy trinity","We are little Christian children",we_are_little_christian_children_we_can_,"Hymns for the King's Children",H4KC1920,d122,"Hymn of the holy trinity",,"Cecil F. Alexander",,,,,,English,,
"Hymn of the holy trinity","We are little Christian children",we_are_little_christian_children_we_can_,"The Children's Hymnal (with tunes)",CH1874,d217,"Hymn of the holy trinity",,"Cecil F. Alexander",,,,,,,,
"Hymn of the holy trinity","We are little Christian children",we_are_little_christian_children_we_can_,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d221,"Hymn of the holy trinity",,"Cecil F. Alexander",,,,,,,,
"Hymn of the holy trinity","We are little Christian children",we_are_little_christian_children_we_can_,"Hymns and Music for the Young. Juvenile series, Pt.II. 5th ed.",HMYJ1864,d32,"Hymn of the holy trinity",,"Cecil F. Alexander",,,,,,English,,
"Hymn of the holy trinity","We are little Christian children",we_are_little_christian_children_we_can_,"The Aid to Praise",AP1875,94,"Hymn of the holy trinity",,,,,,,,,,
"Hymn of the holy trinity","We are little Christian children",we_are_little_christian_children_we_can_,"The Primary Hymnal",PH1915a,d126,"Hymn of the holy trinity",,"Cecil F. Alexander",,,,,,,,
"Hymn of the holy trinity","We are little Christian children",we_are_little_christian_children_we_can_,"Gems from Augsburg Songs for Sunday Schools and other Services",GASS1906,d167,"Hymn of the holy trinity",,"Cecil F. Alexander; Cecil Frances Humphreys Alexander",,,,,,English,,
"Hymn of the holy trinity","We are little Christian children",we_are_little_christian_children_we_can_,"The Primary Sunday School Hymnal",PSSH1902,d193,"Hymn of the holy trinity",,"Cecil F. Alexander",,,,,,,,
"Hymn of the holy trinity","We are little Christian children",we_are_little_christian_children_we_can_,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d346,"Hymn of the holy trinity",,"Cecil F. Alexander",,,,,,English,,
"Hymn of the holy trinity","We are little Christian children",we_are_little_christian_children_we_can_,"Sacred Songs for Church and Home",SSCH1923,d528,"Hymn of the holy trinity",,"Cecil F. Alexander",,,,,,English,,
"Hymn of the holy trinity","We are little Christian children",we_are_little_christian_children_we_can_,"The Book of Worship",BoW1867,d547,"Hymn of the holy trinity",,"Cecil F. Alexander",,,,,,,,
