tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[O thou my soul, bless God the Lord]",o_thou_my_soul_bless_god_the_mcgranahan,"James McGranahan","A Major",32176565351712432176,,,30
"ST PAUL (ABERDEEN)",st_paul_chalmers_collection,"Andrew Tait; David Evans, 1874-1948","G Major",123512713254321,8.6.8.6,"Collection printed by James Calmers, Aberdeen c. 1749",103
COLESHILL,coleshill_barton,,"g minor",11D7U3D7U11D5U3543D7,8.6.8.6,"Melody and bass from William Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706",39
MARTYRDOM,martyrdom_wilson,"Hugh Wilson",,51651232135321325321,,,941
"ST. NICHOLAS",st_nicholas_greene,"Maurice Greene (1696-1755)","G Major",135156543212345,8.6.8.6,,17
JACKSON,jackson_jackson,"Thomas Jackson","E Flat Major",551765454335176,8.6.8.6,,86
CHANT,chant_langdon_11233,"Richard Langdon","F Major",112332143222346,8.6.8.6,,40
HOWARD,howard_cuthbert,"Elizabeth H. Cuthbert","C Major",34565165443325654551,8.6.8.6,,80
"[O thou, my soul, bless God the Lord]",o_thou_my_soul_bless_god_butts,"Benjamin F. Butts",,55671217567132531561,,,1
ARLINGTON,arlington_arne,,,133321112354332,,,1017
FRENCH,dundee_ravenscroft,,,134512343211715,8.6.8.6,"Scottish Psalter, 1615",815
KILMARNOCK,kilmarnock_dougall,"Neill Dougall, 1776-1862","D Major",135653321651651,8.6.8.6,"Clarke's <cite>Parochial Psalmody</cite> 2nd edition, 1831",77
"LONDON NEW",london_new_playford,,"D Major",153156175135215,8.6.8.6,"<cite>Scottish Psalter</cite>, 1635; Adapted in Playford's <cite>Psalmes</cite>, 1671",145
IRISH,irish_dublin,,,11512343235345127151,,,142
