hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Now Let Every Tongue Adore Thee","Now let every tongue adore thee!",now_let_every_tongue_adore_thee,H4F1955,56,"Now Let Every Tongue Adore Thee",,"Philip Nicolai, 1556-1608; Paul England, d. 1932","Philip Nicolai; Johann Sebastian Bach, 1685-1750",,"SLEEPERS. WAKE",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"A Missionary Hymn Book","Praise the Lord through every nation","Praise the Lord through every nation",praise_the_lord_through_every_nation,MHB1922,34,,,"J. Montgomery (1771-1854)","P. Nicolai (1556-1608); J. S. Bach",,"WACHET AUF!",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"A New Hymnal for Colleges and Schools","Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,ANewHCaS,211,,,,,,"Wachet auf",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Adoru kantante","Praise the Lord through every nation","Nun al Kristo sonu kanto",nun_al_kristo_sonu_kanto,Ador1971,153,"Praise the Lord through every nation",,"M. C. Butler; Rhijnvis Feith; J. Montgomery",,,"Wachet auf",wachet_auf_nicolai,135555655U1D5U1(2)32,Esperanto,,
"Ambassador Hymnal: for Lutheran worship","Wake, Awake For Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_cook,AH1994,7,"Wake, Awake For Night Is Flying",,"Philipp Nicolai, 1556-1608; William Cook","Philipp Nicolai, 1556-1608",Irregular,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"American Lutheran Hymnal","Christ, Of Holiness The Fountain","Christ, of holiness the Fountain!",christ_of_holiness_the_fountain,ALH1930,199,"Christ, Of Holiness The Fountain",,"H. Brueckner; Bartholomaeus Crasselius","Ph. Nicolai",Irregular,"AWAKE, ARISE",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"German chorale: Wachet auf! ruft uns"
"American Lutheran Hymnal","Christians, Keep Your Banners Waving","Christians, keep your banners waving",christians_keep_your_banners_waving,ALH1930,244,"Christians, Keep Your Banners Waving",,"H. Brueckner; W. Arends","Ph. Nicolai",Irregular,"WAKE, ARISE",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"German chorale: Wachet auf! Ruft uns"
"Ancient and Modern: hymns and songs for refreshing worship","Wake, O wake! With tidings thrilling","Wake, O wake! With tidings thrilling",wake_o_wake_with_tidings_thrilling,AM2013,54,,,"Philipp Nicolai (1556-1608); Francis Crawford Burkitt (1864-1935)","Philipp Nicolai (1556-1608); Johann Sebastian Bach (1685-1750)",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Wake, O wake! with tidings thrilling","Wake, O wake! with tidings thrilling",wake_o_wake_with_tidings_thrilling,HON2008,786,,,"Philipp Nicolai","Philipp Nicolai",,"WACHET AUF (ARR. BACH)",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"At Worship: a hymnal for young churchmen","Now let ev'ry tongue adore thee","Now let ev'ry tongue adore thee",now_let_every_tongue_adore_thee,AW41951,78,,,"Philip Nicolai; Paul England","Philip Nicolai",,"WACHET AUF (Sleepers, wake)",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Book of Worship with Hymns and Tunes ","Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,BWHT1899,214,,,"Catherine Winkworth; Philip Nicolai","Ph. Nicolai",Irregular,NICOLAI,wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Breaking Bread (Vol. 39)","Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer",wake_o_wake_and_sleep_no_longer,BB2020,54,"Wake, O Wake, and Sleep No Longer",,"Christopher Idle","Philipp Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750",8.9.8.8.9.8.6.6.4.8.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,CS1886,694,,,"Miss Catherine Winkworth (1829-1878); Rev. Philip Nicolai (1556-1608)","Jacob Praetorius (1600-1651)",,VIGIL,wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,CS1885,694,,,"Miss Catherine Winkworth (1829-1878)","Jacob Praetorius (1600-1651)",,VIGIL,wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Carols, Hymns, and Songs","Slumberers, Wake","Slumberers, wake, the Bridegroom cometh",slumberers_wake_the_bridegroom_cometh,CHS1882,88,"Slumberers, Wake",,,,,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"Jacob Praetorious, 1604"
"Children's Hymns with Tunes: a book for use in the Sunday school","Wake, awake! for night is flying","Wake, awake! for night is flying",wake_awake_for_night_is_flying_winkworth,CHT1885,24,,,,,,"[Wake, awake! for night is flying]",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Christian Chorals: for the Chapel and Fireside","Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,CCCF1885,220,,,"Cath. Winkworth; Philip Nicolai","Phillip Nicolai; Benj. C. Blodgett",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Christian Hymns","Wake, awake, for night is flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,CH1963,112,,,,,,"WACHET AUF, RUFT UNS DIE STIMME",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"Christian Hymns: for church, school and home, with music","""Wake, awake, for night is flying""","""Wake, awake, for night is flying""",wake_awake_for_night_is_flying_winkworth,CHCS1898,277,,,,"P. Nicolai",,"WAKE, AWAKE, FOR NIGHT IS FLYING",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Christian Worship (1993): a Lutheran hymnal","Wake, Awake, for Night Is Flying","Wake, awake, for night is flying",wake_awake_for_night_is_flying_winkworth,CWLH1993,206,"Wake, Awake, for Night Is Flying",,"Phillipp Nicolai, 1556-1608; Catherine Winkworth, 1827-78","Phillipp Nicolai, 1556-1608",8.9.8.8.9.8.6.6.4.4.4.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Christian Worship (1993): a Lutheran hymnal","Rise! To Arms! With Prayer Employ You","Rise! To arms! With prayer employ you",rise_to_arms_with_prayer_employ_you,CWLH1993,455,"Rise! To Arms! With Prayer Employ You",,"Wilhelm E. Arends, 1677-1721; John M. Sloan, 1835-after 1890","Phillipp Nicolai, 1556-1608",8.9.8.8.9.8.6.6.4.4.4.8,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,
"Christian Worship: Hymnal","Wake, Awake, for Night is Flying","""Wake, awake, for night is flying""",wake_awake_for_night_is_flying_winkworth,CWH2021,486,"Wake, Awake, for Night is Flying",,"Philipp Nicolai, 1556-1608; Catherine Winkworth, 1827-1878","Philipp Nicolai, 1556-1608",,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,English,,"Setting: <cite>Württembergisches Neues Chroalbuch</cite>, 1956"
