totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1,STANTON,stanton_southernharmony,,"F Major",12135654321352,7.7.7.7.7.7,
1,"NEW CITY FELLOWSHIP",new_city_fellowship,"James Ward","A Major",,7.7.7.7.7.7,
1,"ARBOR STREET",arbor_street_albright,"William Albright, b. 1944","g minor",,7.7.7.7.7.7,
1,TORSHOV,torshov_nystedt,"Knut Nystedt, 1915-","B Flat Major",3455(4)U1D7656(7)U11,7.7.7.7.7.7,"Contemporary Worship 4: <cite>Hymns for Baptism and Holy Communion</cite>"
1,GRATITUDE,gratitude_richards,"G. Darlington Richards","A Flat Major",3116512345176542,7.7.7.7.7.7,
1,NEWTON,newton_latrobe,"C. I. La Trobe, 1758-1836","G Major",543624322256765,7.7.7.7.7.7,
1,"ST. HILDA",st_hilda_ham,"Dr. Albert Ham","E Flat Major",554351436514322,7.7.7.7.7.7,
1,LINDSAY,lindsay_gilbert,,"D Major",112346533423155,7.7.7.7.7.7,
1,OTTMAR,ottmar,"Roselena de Oliveira Landenberger","E Flat Major",,7.7.7.7.7.7,
1,MARCOS,marcos,"Dacyr Bernardes Gatz","F Major",,7.7.7.7.7.7,
1,SURABAYA,surabaya_wood,"Theodore Wood","G Major",321567153213212,7.7.7.7.7.7,"<cite>The Echoing Horn</cite> (New York: Theodore Wood, 1876), page 11"
1,PROVIDENCE,providence_price,"Milburn Price","E Flat Major",,7.7.7.7.7.7,
1,ZEALS,zeals,"Caryl Mickem (b. 1925)","F Major","55U113 12D55U1 23156",7.7.7.7.7.7,
1,"ALMA MATER",alma_mater_hendrickson,"Henry N. Hendrickson, 1869-1953; H. P. Opseth, 1889-1950","E Flat Major",5534(3)221U5534(5)66,7.7.7.7.7.7,
1,CAMARA,camara_angel,"Chris Angel, b. 1976","e minor",54534343231212545343,7.7.7.7.7.7,
1,"CALLOW END",callow_end_rees,"Alan Rees, b. 1941","C Major",55535U1D765651423331,7.7.7.7.7.7,
1,"EZRA D",ezra_d,"Sally Ann Morris","D Major",113217135665323,7.7.7.7.7.7,
1,"FIDES INCIPIT",fides_incipit,"David J. Gonzol","C Major",323135232313566,7.7.7.7.7.7,
1,"ROSE ANN",rose_ann_cannon,"Tracy Y. Cannon, 1879–1961","B Flat Major",351776535117657,7.7.7.7.7.7,
1,"[Tua glória envolve os céus]",tua_gloria_envolve_os_ceus_monteiro,"Simei Monteiro; Liséte Espíndola","B Minor",,7.7.7.7.7.7,
1,CONCRETE,concrete_clarke,"Frederick R. C. Clarke","f minor",,7.7.7.7.7.7,
1,"PSALM 135",psalm_135,,,,7.7.7.7.7.7,"Genevan Psalter 1562"
1,"LINCOLN'S INN",lincolns_inn_steggall,"Charles Steggall","F Major",345343234565321,7.7.7.7.7.7,
1,MARTINI'S,martinis,"Johann Paul Aegidius Martini","E Major",432127113556456,7.7.7.7.7.7,
1,"ST. CLEMENT (Steggall)",st_clement_steggall,,,56532232361171,7.7.7.7.7.7,
1,"[Come, Thou Holy Spirit, come] (Gilbert)",come_thou_holy_spirit_come_gilbert,"Walter Bond Gilbert","F Major",123456511123423,7.7.7.7.7.7,
1,"[See, O God, we children come]",see_o_god_we_children_come_traditional,,"f minor",155554343321,7.7.7.7.7.7,Traditional
1,"GLORIA (Bucknall)",gloria_bucknall,"Cedric Bucknall","E Flat Major",123376651712345,7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1889"
1,"ROCK OF AGES (Cornell)",rock_of_ages_cornell,"John Henry Cornell (1828-)","E Flat Major",13322221355444433355,7.7.7.7.7.7,
1,"ST. MARGARET (Booth)",st_margaret_booth,"George Booth","A Flat Major",511712164313225,7.7.7.7.7.7,"<cite>The Primitive Methodist Hymnal</cite> (London: Primitive Methodist Publishing House, 1889), number 213"
1,BEALL,beall_11233,Anonymous,"e minor",112335377655434,7.7.7.7.7.7,
1,"KING ALFRED",king_alfred_redhead,"Alfred Edward Redhead","E Major",333214432655617,7.7.7.7.7.7,"<cite>Hymns Ancient and Modern</cite>, 1916"
1,"MILNER (51716)",milner_51716,,"A Major",51716716653216321765,7.7.7.7.7.7,"Harp of David"
1,"NICHT SO TRAURIG, NICHT SO SEHR",nicht_so_traurig_nicht_so_sehr_11156,,"B Flat Major",111D567U1D7U123D665,7.7.7.7.7.7,
1,"HERR NUN LASZ IN FRIEDE",herr_nun_lasz_in_friede_bach,"Johann Sebastian Bach","a minor",5567U11D777U12332332,7.7.7.7.7.7,
1,"O WIE SELIG SIND DIE SEELEN",o_wie_selig_sind_die_seelen_ahle,"Johann Georg Ahle","F Major",3452342123D7U12D7U22,7.7.7.7.7.7,
1,"PROVIDENCE (12172)",providence_12172,,"A Flat Major",121D7U2(D7)5U1321D7,7.7.7.7.7.7,
1,"ÄN EN VECKA FRÅN OSS FLYR",an_en_vecka_fran_oss_flyr,"W. Lagercrantz",,,7.7.7.7.7.7,
1,"CHARLES STREET",charles_street,,,,7.7.7.7.7.7,
1,CYGNUS,cygnus,"H. Lamson",,35556355434332123555,7.7.7.7.7.7,
1,"GOLDEN SEQUENCE",golden_sequence,"Iain Hamilton","d minor",,7.7.7.7.7.7,
1,SILENT,silent_bixel,"James W. Bixel","f minor",1311712754,7.7.7.7.7.7,
1,LORAINE,loraine,,,15651232165121232716,7.7.7.7.7.7,
1,EYRE,eyre_macelree,"Mary Eyre MacElree","C Major",11756651123443,7.7.7.7.7.7,
1,"PROPHET (Lovelace)",prophet_lovelace,"Austin C. Lovelace","E Flat Major",3221432116,7.7.7.7.7.7,
1,"ENWOOD (12354)",enwood_12354,,,,7.7.7.7.7.7,
1,"[Go to dark Gethsemane] (Sharp)",go_to_dark_gethsemane_sharp,"Stephen Sharp","f minor",1121755513543111,7.7.7.7.7.7,
1,"SWEDEN (11332)",sweden_11332,,"E Major",11332313355453221234,7.7.7.7.7.7,
1,"ERSKINE (15671)",erskine_15671,,,,7.7.7.7.7.7,
1,"ROME (Stone)",rome_stone,Stone,"G Major",11315565,7.7.7.7.7.7,
1,"PITTSBURGH (Leich)",pittsburgh_leich,"Roland Leich","e minor","32161 27671 23454",7.7.7.7.7.7,
1,"JI LE YIN",ji_le_yin,,,,7.7.7.7.7.7,
1,"REFUGE (Vail)",refuge_vail,"S. J. Vail",,5132176512354321321,7.7.7.7.7.7,
1,KOLBY,kolby_bankay,"Danton S. Bankay","D Major",1(2)3(4)5165(3)5U1D7,7.7.7.7.7.7,
1,"BLESSED HOPE",blessed_hope_alexis,"Gerhard T. Alexis","B Flat Major",55U1D5765U221D654577,7.7.7.7.7.7,
1,"BHOI LYMBONG",bhoi_lymbong_rees,"W. T. Rees","F Major",312333643712173,7.7.7.7.7.7,
1,"APPEAL (Winter)",appeal_winter,Winter,,,7.7.7.7.7.7,
1,"GETHSEMANE (32123)",gethsemane_32123,,"G Major",321234565432321,7.7.7.7.7.7,
1,"[From the cross uplifted high] (Willis)",from_the_cross_uplifted_high_willis,,,,7.7.7.7.7.7,
