displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For You and for Me","Softly and tenderly Jesus is calling","For You and for Me","Come home, come home",softly_and_tenderly_jesus_is_calling,English,"W. L. T.",,,864
"All Hail the Power","All hail the pow'r of Jesus' name!","All Hail the Power",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet",,,3425
"Pilot Me","Jesus, Saviour, pilot me","Pilot Me",,jesus_savior_pilot_me,English,"Rev. Edward Hopper",,,1178
"God Is Love","God is love; His mercy brightens","God Is Love",,god_is_love_his_mercy_brightens,English,"Sir John Bowring",,,730
"Happy Day","O, happy day! that fixed my choice","Happy Day","Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",,,1700
"Jesus Is All the World to Me","Jesus is all the world to me","Jesus Is All the World to Me",,jesus_is_all_the_world_to_me_my_life_my,English,"W. L. T.",,,305
"The Haven of Rest","My soul in sad exile was out on life's sea","The Haven of Rest","I've anchored my soul in the ""Haven of Rest""",my_soul_in_sad_exile_was_out_on,English,"H. L. Gilmour",,,320
"Never Alone","I've seen the light'ning flashing","Never Alone","No never alone",ive_seen_the_lightning_flashing,English,,,,143
Confession,"O could I speak the matchless worth",Confession,,o_could_i_speak_the_matchless_worth,English,"Samuel Medley",,,740
"We'll Work Till Jesus Comes","O land of rest, for thee I sigh","We'll Work Till Jesus Comes","We'll work till Jesus comes",o_land_of_rest_for_thee_i_sigh,English,"Mrs. Elizabeth Mills",,,596
"Rock of Ages","Rock of Ages, cleft for me","Rock of Ages",,rock_of_ages_cleft_for_me_let_me_hide,English,,,,2902
Jerusalem,"I heard the voice of Jesus say",Jerusalem,,i_heard_the_voice_of_jesus_say_come_unto,English,"Horatius Bonar",,,1226
"Meet Me There","On the happy golden shore","Meet Me There","Meet me there",on_the_happy_golden_shore,English,"H. E. Blair",,,95
"I Do Believe","Father, I stretch my hands to Thee","I Do Believe","I do believe, I now believe",father_i_stretch_my_hands_to_thee,English,,,,540
"Behold the Saviour at the door!","Behold the Saviour at the door!",,,behold_a_stranger_at_the_door,English,Anon.,,,605
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",,,900
"Just as I Am","Just as I am, without one plea","Just as I Am",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",,,2115
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken","Jesus, I My Cross Have Taken",,jesus_i_my_cross_have_taken_all_to_le,English,"Henry F. Lyte",,,1304
"My faith looks up to Thee","My faith looks up to Thee",,,my_faith_looks_up_to_thee,English,"Ray Palmer",,,2205
"O for a faith that will not shrink","O for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,"William H. Bathurst",,,689
"Delay Not","Delay not, delay not","Delay Not",,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",,,361
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey",when_we_walk_with_the_lord,English,"Rev. J. H. Sammis",,,441
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley",,,3222
"My Jesus, I Love Thee","My Jesus, I love Thee","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,,,"London Hymn Book",1080
"Loving Kindness","Awake, my soul, to joyful lays","Loving Kindness",,awake_my_soul_in_joyful_lays,English,"Samuel Medley",,,1053
Chopin,"Walk in the light! so shalt thou know",Chopin,,walk_in_the_light_so_shalt_thou_know,English,"Bernard Barton",,,476
"He That Goeth Forth","He that goeth forth with weeping","He That Goeth Forth",,he_that_goeth_forth_with_weeping_bearing,English,"Thomas Hastings",,,269
