displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, My God, to Thee (Cerca de Ti, Señor)","Nearer, my God to thee (Cerca de ti, Señor)",nearer_my_god_to_thee_nearer_to_thee_een,"Oramos Cantando = We Pray In Song",OC2013,794,"Nearer, My God, to Thee (Cerca de Ti, Señor)",,"Sarah F. Adams, 1805-1848; Tomás M. Westrup, 1837-1909","Lowell Mason, 1792-1872",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,"English; Spanish",,
"Go Make of All Disciples (¡Discípulos Han de Ganar!)","""Go make of all disciples"" (""¡Discípulos han de ganar!)",go_make_of_all_disciples,"Oramos Cantando = We Pray In Song",OC2013,648,"Go Make of All Disciples (¡Discípulos Han de Ganar!)",,"Leon M. Adkins, 1896-1986; Alberto Merubia, b. 1919",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl</cite>, Wirtemberg, 1784"
"Enviado Soy de Dios (The Lord Now Sends Us Forth)","Enviado soy de Dios mi mano lista está (The Lord now sends us forth prepared to serve and give)",enviado_soy_de_dios,"Oramos Cantando = We Pray In Song",OC2013,638,"Enviado Soy de Dios (The Lord Now Sends Us Forth)",,"José Aguiar; Gerhard Cartford, n. 1923","José Aguiar; Ronald F. Krisman, n. 1946",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish",,
"Lead Me, Guide Me (Guíame, Mi Señor)","I am weak and I need thy strength and pow'r (Débil soy, necesito tu gran poder)",i_am_weak_and_i_need_your_strength_and,"Oramos Cantando = We Pray In Song",OC2013,557,"Lead Me, Guide Me (Guíame, Mi Señor)","Lead me, guide me, along the way (Guíame, guíame en tu verdad)","Doris M. Akers, 1922-1995; Ronald F. Krisman, b. 1946","Doris M. Akers, 1922-1995; Richard Smallwood, b. 1948","Irregular with refrain","LEAD ME, GUIDE ME",lead_me_guide_me_akers,3(2)13(2)11222666543,"English; Latin",,
"We Walk by Faith (Por Fe Debemos Caminar)","We walk by faith, and not be sight (Por fe debemos caminar)",we_walk_by_faith_and_not_by_sight,"Oramos Cantando = We Pray In Song",OC2013,567,"We Walk by Faith (Por Fe Debemos Caminar)",,"Henry Alford, 1810-1871; Georgina Pando-Connolly, b. 1946","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,"English; Spanish",,
"Come, You Thankful People, Come (Elevemos al Creador)","Come, you thankful people come (Elevemos al Creador)",come_ye_thankful_people_come,"Oramos Cantando = We Pray In Song",OC2013,699,"Come, You Thankful People, Come (Elevemos al Creador)",,"Henry Alford, 1810-1871; Juanita R. de Balloch, b. 1894; Dimas Planas-Belfort, 1934-1992","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,"English; Spanish",,
"Alabaré (Alabaré, We sing the Praises of Our God)","Juan vio el número de los redimos (John had a vision of those redeemed by Jesus)",juan_vio_el_numero,"Oramos Cantando = We Pray In Song",OC2013,502,"Alabaré (Alabaré, We sing the Praises of Our God)","Alabaré, alabaré","Manuel José Alonso; José Pagán; Ronald F. Krisman, n. 1946","Manuel José Alonso; José Pagán; Ronald F. Krisman, n. 1946",,ALABARÉ,alabare_alonso_pagan,565112133223217,"English; Spanish",,
"Salmo 141 (Salmo de Incienso) (Psalm 141 (Incense Psalm))","Señor, te llamo, ven a mí (I have called to you, O God)",senor_te_llamo_ven_a_mi,"Oramos Cantando = We Pray In Song",OC2013,14,"Salmo 141 (Salmo de Incienso) (Psalm 141 (Incense Psalm))","Suba mi oración como incienso en tu presencia (Let my prayer rise up like incense in your presence]","Tony E. Alonso","Tony E. Alonso",,"[Señor, te llamo, ven a mí]",i_have_called_to_you_o_god_alonso,1123455(5)6(6)54651,"English; Spanish","Antifona española <cite>Liturgia de la Horas</cite>",
"Psalm 16: Keep Me Safe, O God (Protégeme, Dios mí)","For it is you who are my portion and cup (El Señor es el lote de mi heredad)",for_it_is_you_who_are_my_portion_and_cup,"Oramos Cantando = We Pray In Song",OC2013,28,"Psalm 16: Keep Me Safe, O God (Protégeme, Dios mí)","Keep me safe, O God (Protégeme, Dios mío)","Tony E. Alonso","Tony E. Alonso",,"[For it is you who are my portion and cup]",for_it_is_you_who_are_my_portion_alonso,(3)334544,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; Spanish antiphon <cite>Lectionario, Edición Hispanoamérica</cite>",
"Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","O God, be gracious and bless us (El Señor tenga piedad y nos bendiga)",o_god_be_gracious_and_bless_us_and_let,"Oramos Cantando = We Pray In Song",OC2013,49b,"Psalm 67: The Earth Has Yielded Its Fruit (La Tierra Ha Dado Su Fruto)","O God, let all the nations praise you! (Oh, Dios, que te alaben los pueblos)",,"Tony E. Alonso; Michel Guimont",,"[O God be gracious and bless us]",o_god_be_gracious_and_bless_us_alonso,53421712,,"English antiphons: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalter</cite>; Spanish text: <cite> Lectionario, Edición Hispanoamérica</cite>",
"Salmo 98","Canten al Señor un cántico nuevo (O sing a new song to the Lord)",canten_al_senor_un_cantico_nuevo_porque,"Oramos Cantando = We Pray In Song",OC2013,62,"Salmo 98","Los confines de la tierra (All the ends of the earth have seen)",,"Tony E. Alonso; Michel Guimont",,"[Los confines de la tierra]",los_confines_de_la_tierra_alonso,55U134(3)21D5U4321D5,"English; Spanish","Antiphon: <cite>Lectionary for Mass</cite>; Psalm: <cite>The Revised Grail Psalms</cite>; Salmo, antifona: <cite>Lectionario, Edición Hispanoamérica</cite>",
"Psalm 103: The Lord Is Kind and Merciful (El Señor Es Compasivo)","Bless the Lord, O my soul (Bendice alma mía, al Señor)",bless_the_lord_o_my_soul_and_all_within,"Oramos Cantando = We Pray In Song",OC2013,66,"Psalm 103: The Lord Is Kind and Merciful (El Señor Es Compasivo)","The Lord is kind and merciful",,"Tony E. Alonso",,"[Bless the Lord, O my soul]",the_lord_is_kind_and_merciful_alonso,1(2)3453231,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; Spanish antiphon: <cite>Lectionario, Edición Hispanoamérica</cite>; English verses: <cite>The Revised Grail Psalms</cite>",
"Psalm 116: Our Blessing-Cup (El Cáliz Que Bendecimos)","How can I repay the Lord (¿Cómo le pagaré el Señor)",como_pagare_al_senor_todo_el_bien,"Oramos Cantando = We Pray In Song",OC2013,70,"Psalm 116: Our Blessing-Cup (El Cáliz Que Bendecimos)","Our blessing-cup is a communion","Tony E. Alonso","Tony E. Alonso",,"[Our blessing-cup is a communion]  ",how_can_i_repay_the_lord_the_good_alonso,534555561,"English; Spanish","Spanish refrain: <cite>Leccionario, Ediciόn Hispanoamérica</cite>",
"Isaiah 12: You Will Draw Water Joyfully (Sacarán Aguas con Alegría)","God indeed is my Savior (Vean al Dios que me salva)",god_indeed_is_my_savior_i_am_confident,"Oramos Cantando = We Pray In Song",OC2013,83,"Isaiah 12: You Will Draw Water Joyfully (Sacarán Aguas con Alegría)","You will draw water joyfully","Tony E. Alonso","Tony E. Alonso",,"[God indeed is my Savior]",god_indeed_is_my_savior_alonso,11155431,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>",
"Responsorial Psalm (Salmo Responsorial)","May the Lord bless and protect us (Que Dios nos bendiga)",may_the_lord_bless_and_protect_us,"Oramos Cantando = We Pray In Song",OC2013,139,"Responsorial Psalm (Salmo Responsorial)",,,"Tony E. Alonso",,"[May the Lord bless and protect us]",may_the_lord_bless_and_protect_alonso,,"English; Spanish","Refrain: <cite>Lectionary for Mass</cite>; Respuesta: <cite>Lectionario, Edición Hispanoamérica</cite>",
"Gospel Acclamation (Aclamación antes del Evangelio)","Alleuia, alleluia, alleluia, alleluia (Aleluya, aleluya, aleluya, aleluya)",alleluia,"Oramos Cantando = We Pray In Song",OC2013,296,"Gospel Acclamation (Aclamación antes del Evangelio)",,"Tony E. Alonso","Louis Lambillotte, SJ, 1796-1855; Tony E. Alonso",,"[Alleluia, alleluia, alleluia, alleluia]",lambillotte_lambilotte,555122233235433,,,
"Gusten y Vean (Taste and See)","Vengan los hambrientos ",vengan_los_hambrientos,"Oramos Cantando = We Pray In Song",OC2013,772,"Gusten y Vean (Taste and See)","Gusten y vean, gusten y vean","Tony E. Alonso, n. 1980","Tony E. Alonso, n. 1980",,"[Vengan los hambrientos]",vengan_los_hambrientos_alonso,112316545334321,"English; Spanish","Tr. española por (Salmo) <cite>Leccionario, Edición Hispanoamérica",
"Oh Dios, restáuranos (Lord, make us turn to you)","Oh Dios, restáuranos (Lord, make us turn to you)",lord_make_us_turn_to_you,"Oramos Cantando = We Pray In Song",OC2013,803,,,,TA,,"[Oh Dios, restáuranos]",oh_dios_restauranos_alonso,313655(3)4443222123,"English; Spanish",,
"El Señor ha estado grande con nosotros (The Lord has done great things for us)","When the Lord brought back the exiles of Sion (Cuando el Señor cambió la servite de Sion)",when_the_lord_brought_back_the_exiles,"Oramos Cantando = We Pray In Song",OC2013,807,,"El Señor ha estado grande con nosotros (The Lord has done great things for us)",,TA,,"[El Señor ha estado grande con nosotros]",el_senor_ha_estado_grande_con_alonso,551355654351,"English; Spanish",,
"Oh Dios, restáuranos (Lord, make us turn to you)","Oh Dios, restáuranos (Lord, make us turn to you)",lord_make_us_turn_to_you,"Oramos Cantando = We Pray In Song",OC2013,813,,,,TA,,"[Oh Dios, restáuranos]",oh_dios_restauranos_alonso,313655(3)4443222123,"English; Spanish",,
"Los confines de la tierra (All the ends of the earth have seen)","Los confines de la tierra (All the ends of the earth have seen)",all_the_ends_of_the_earth_have_seenthesa,"Oramos Cantando = We Pray In Song",OC2013,817,,,,TA,,"[Los confines de la tierra]",los_confines_de_la_tierra_alonso,55U134(3)21D5U4321D5,"English; Spanish",,
"El Señor se acuerda de su alianza eternamente (The Lord remembers his covenant forever)","El Señor se acuerda de su alianza eternamente (The Lord remembers his covenant forever)",the_lord_remembers_his_covenant_forever,"Oramos Cantando = We Pray In Song",OC2013,819,,,,TA,,"[El Señor se acuerda de su alianza eternamente]",el_senor_se_acuerda_de_su_alianza_alonso,55U112332121,"English; Spanish",,
"El Señor tenga piedad y nos bendiga (May God bless us, may God bless us in his mercy)","El Señor tenga piedad y nos bendiga (May God bless us, may God bless us in his mercy)",el_senor_tenga_piedad_y_nos_bendiga,"Oramos Cantando = We Pray In Song",OC2013,821,,,,TA,,"[El Señor tenga piedad y nos bendiga]",el_senor_tenga_piedad_y_bendiga_alonso,55U1112345,"English; Spanish",,
"El Señor ha estado grande con nosotros (The Lord has done great things for us)","When the Lord brought back the exiles of Sion (Cuando el Señor cambió la servite de Sion)",when_the_lord_brought_back_the_exiles,"Oramos Cantando = We Pray In Song",OC2013,842,,"El Señor ha estado grande con nosotros (The Lord has done great things for us)",,TA,,"[El Señor ha estado grande con nosotros]",el_senor_ha_estado_grande_con_alonso,551355654351,"English; Spanish",,
"Dios mío, Dios mío (My God, my God)","All who see me deride me (Al verme, se bulan de mí)",all_who_see_me_deride_me,"Oramos Cantando = We Pray In Song",OC2013,846,,"Dios mío, Dios mío (My God, my God)",,TA,,"[Dios mío, Dios mío]",dios_mio_dios_mio_alonso,3313311,,,
"El Señor es mi alabanza en la gran asamblea (I will praise you Lord, in the assembly of your people)","My vows I will pay before those who fear him (Cumpliré mis votos delante de sus fieles)",my_vows_i_will_pay_before_those_who_fear,"Oramos Cantando = We Pray In Song",OC2013,885,,"El Señor es mi alabanza en la gran asamblea (I will praise you Lord, in the assembly of your people)",,TA,,"[El Señor es mi alabanza en la gran asamblea]",el_senor_es_mi_alabanza_en_la_alonso,,"English; Spanish",,
"Oh Dios, que te allaben los pueblos (O God, let all the nations praise you!)","Oh Dios, que te allaben los pueblos (O God, let all the nations praise you!)",o_god_let_all_the_nations_praise_you,"Oramos Cantando = We Pray In Song",OC2013,889,,,,TA,,"[Oh Dios, que te alaben los pueblos]",oh_dios_que_te_alaben_los_pueblos_alonso,13345)43465,"English; Spanish",,
"Dios asciende entre aclamaciones (God mounts his throne to shouts of joy)","Dios asciende entre aclamaciones (God mounts his throne to shouts of joy)",psalm_47_antiphonal,"Oramos Cantando = We Pray In Song",OC2013,890,,,,TA,,"[Dios asciende entre aclamaciones]",dios_asciende_entre_aclamaciones_alonso,1231223431,"English; Spanish",,
