displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When All Thy mercies, O my God","When All Thy mercies, O my God",when_all_thy_mercies_o_my_god,"The Smaller Hymnal",SM1928,58,,,"Joseph Addison","M. T. Eberwein; George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"O Lord, Thou King Most Wonderful","O Lord, Thou King most wonderful",o_lord_thou_king_most_wonderful,"Hymns of Grace and Truth",HoGT1903,82,"O Lord, Thou King Most Wonderful",,"Bernard of Clairvaux","Eberwein; George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"To thee, my righteous King and Lord","To thee, my righteous King and Lord",to_thee_my_righteous_king_and_lord,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,130b,,,,"Max Eberwein",,VALENTIA,valentia_eberwein,553511617653423,English,,
"O Jesus, King most wonderful","O Jesus, King most wonderful",o_jesus_king_most_wonderful,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,130b,,,"Bernard of Clairvaux","Eberwein; George Kingsley",,VALENTIA,valentia_eberwein,553511617653423,English,,
"Lord Jesus, on the holy mount","Lord Jesus, on the holy mount",lord_jesus_on_the_holy_mount,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,214a,,,"John Anketell","T. M. Eberwein; George Kingsley",8.6.8.6,VALENTIA,valentia_eberwein,553511617653423,English,,
"God's mighty works who can express","God's mighty works who can express",gods_mighty_works_who_can_express,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,217b,,,,"Max Eberwein",,VALENTIA,valentia_eberwein,553511617653423,English,,
"Converting Grace","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,252,"Converting Grace",,"Rev. Frederick William Faber (1814-1863)","Traugott Maximilian Eberwein (1775-1831); George Kingsley (1811-1884)",,VALENTIA,valentia_eberwein,553511617653423,English,,
"Converting Grace","O gift of gifts! O grace of faith!",o_gift_of_gifts_o_grace_of_faith,"Songs of Praise with Tunes",SoPT1889,280,"Converting Grace",,"Frederick W. Faber (1814-1863)","Traugott Maximilian Eberwein (1775-1831); George Kingsley (1811-1884)",,VALENTIA,valentia_eberwein,553511617653423,,,
"O blest is he to whom is given","O blest is he to whom is given",o_blest_is_he_to_whom_is_given,"The Hymnal of Praise",HoP1913,285,,,"Frederick W. Faber","M. Eberwein (1775-1831); G. Kingsley",,VALENTIA,valentia_eberwein,553511617653423,,,
"Jesus! the very thought of thee","Jesus! the very thought of thee",jesus_the_very_thought_of_thee,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,324,,,"E. Caswall; Bernard",Eberwein,,VALENTIA,valentia_eberwein,553511617653423,English,,
