displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Garner",G1878,d81,,,"Sarah F. Adams",,,,,,,,
"The Drunkard's Child","You ask me why so oft, papa",you_ask_me_why_so_oft_papa_father,"The Garner",G1878,d145,"The Drunkard's Child","But, oh! my heart is very sad",Anon.,,,,,,,,
"Make me more like thee","Savior, make me more like Thee",savior_make_me_more_like_thee,"The Garner",G1878,d100,"Make me more like thee","Savior, make me more like thee",Atchinson,,,,,,,,
"Who hath sorrow","Who hath sorrow, who hath woe",who_hath_sorrow_who_hath_woe,"The Garner",G1878,d140,,"Who hath sorrow","J. B. Atchinson",,,,,,,,
"Go, bury thy [your] sorrow, The world hath [has] its share","Go, bury thy [your] sorrow, The world hath [has] its share",go_bury_thy_sorrow,"The Garner",G1878,d31,,,"Mary A. Bachelor",,,,,,,,
"Endless praise","No night in heaven, eternal day",no_night_in_heaven_eternal_day,"The Garner",G1878,d82,"Endless praise",,"T. L. Bailey",,,,,,,,
"We love to hear the story that angels","We love to hear the story that angels",we_love_to_hear_the_story_that_angels,"The Garner",G1878,d126,,,"T. L. Bailey",,,,,,,,
"The river of Jordan","He came to the banks of the Jordan",he_came_to_the_banks_of_the_jordan,"The Garner",G1878,d35,"The river of Jordan",,"William E. Barber",,,,,,,,
"O depth of mercy can it [there] be","There is a gate stands open wide [that stands ajar]",there_is_a_gate_that_stands_ajar_and_thr,"The Garner",G1878,d117,,"O depth of mercy can it [there] be","Lydia Baxter",,,,,,,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Garner",G1878,d34,,,"Horatius Bonar",,,,,,,,
"I shall be satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"The Garner",G1878,d134,,"I shall be satisfied","Horatius Bonar",,,,,,,,
"Not knowing, not knowing, I'll follow Jesus","I know not what may [shall] [will] befall me",i_know_not_what_awaits_me_god_kindly,"The Garner",G1878,d48,,"Not knowing, not knowing, I'll follow Jesus","Mary G. Brainerd",,,,,,,,
"Anchored fast","Tossing on the billow, rocking in the blast",tossing_on_the_billow_rocking_in_the_bla,"The Garner",G1878,d124,"Anchored fast","While the tempest rages","William P. Breed",,,,,,,,
"O, loving Jesus","I love to sing of Jesus, because",i_love_to_sing_of_jesus_because,"The Garner",G1878,d49,,"O, loving Jesus","Harry L. Brooks",,,,,,,,
"Home in the sweet by and by","There's a home in the sweet by and by",theres_a_home_in_the_sweet_by_and_by,"The Garner",G1878,d119,"Home in the sweet by and by","In the sweet by and by","Harry L. Brooks",,,,,,,,
"Clinging and resting","To the cross I long was clinging",to_the_cross_i_long_was_clinging,"The Garner",G1878,d121,"Clinging and resting","I was clinging, now I'm resting","L. B. Carpenter",,,,,,,,
"Delay not for tomorrow","Come for the invitation is urgent",come_for_the_invitation_is_urgent,"The Garner",G1878,d18,,"Delay not for tomorrow","R. Kelso Carter",,,,,,,,
"Glory, glory hallelujah","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Garner",G1878,d13,,"Glory, glory hallelujah","John Cennick",,,,,,,,
"Happy day, happy day, when Jesus washed my sins away","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Garner",G1878,d64,,"Happy day, happy day, when Jesus washed my sins away","John Cennick",,,,,,,,
"Come to the Royal Fountain","See where the living waters glide",see_where_the_living_waters_glide,"The Garner",G1878,d103,"Come to the Royal Fountain","Then come to the royal fountain","William H. Clark",,,,,,,,
"For you I am praying","I have a Savior, he's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"The Garner",G1878,d44,,"For you I am praying","Samuel O. Clouph",,,,,,,,
"Even me, even me","Lord, I hear of [that] [the] showers of blessing",lord_i_hear_of_showers_of_blessing,"The Garner",G1878,d73,,"Even me, even me","Elizabeth Codner",,,,,,,,
"Work, for the night is coming, work through the morning hours","Work, for the night is coming, work through the morning hours",work_for_the_night_is_coming_work_throug,"The Garner",G1878,d141,,,"Anna Louisa Walker Coghill",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Garner",G1878,d116,,,"William Cowper",,,,,,,,
"In the silent midnight watches, list thy bosom's door","In the silent midnight watches, list thy bosom's door",in_the_silent_midnight_watches_list_thy_,"The Garner",G1878,d57,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Leaning on Jesus, I walk at his side","Weary with walking alone",weary_with_walking_alone,"The Garner",G1878,d130,,"Leaning on Jesus, I walk at his side","Wilbur F. Crafts",,,,,,,,
"I'll enter the open door","I have longed for the bliss of pardon",i_have_longed_for_the_bliss_of_pardon,"The Garner",G1878,d45,"I'll enter the open door",,"Fanny J. Crosby",,,,,,,,
"Rescue the perishing, care for the dying","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"The Garner",G1878,d98,,"Rescue the perishing, care for the dying","Fanny J. Crosby",,,,,,,,
"Death is there","O touch it not, for deep within",o_touch_it_not_for_deep_within,"The Garner",G1878,d90,"Death is there","O touch not the winecup","Frank M. Davis",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Garner",G1878,d33,,,"Philip Doddridge",,,,,,,,
"Happy day, happy day, when Jesus washed my sins away","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"The Garner",G1878,d86,,"Happy day, happy day, when Jesus washed my sins away","Philip Doddridge",,,,,,,,
"Stand up, ye soldiers","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"The Garner",G1878,d111,,"Stand up, ye soldiers","George Duffield",,,,,,,,
