displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,1,,,,,,,,,,,
"The Lord has now began to move","The Lord has now began to move",the_lord_has_now_begun_to_move,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,2,,,,,,,,,,,
"'Tis good to wait upon the Lord","'Tis good to wait upon the Lord",tis_good_to_wait_upon_the_lord,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,3,,,,,,,,,,,
"Dark and thorny is the desert","Dark and thorny is the desert",dark_and_thorny_is_the_desert_through,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,4,,,,,,,,,,,
"In evil long I took delight","In evil long I took delight",in_evil_long_i_took_delight,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,5,,,,,,,,,,,
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,6,,,,,,,,,,,
"Hosanna to the Prince of light","Hosanna to the Prince of light",hosanna_to_the_prince_of_light,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,7,,,,,,,,,,,
"O God! our help in ages past","O God! our help in ages past",our_god_our_help_in_ages_past_watts,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,8,,,,,,,,,,,
"Didst thou, dear Jesus, suffer shame","Didst thou, dear Jesus, suffer shame",didst_thou_dear_jesus_suffer_shame,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,9,,,,,,,,,,,
"Come, friends, let's hear the voice of Christ","Come, friends, let's hear the voice of Christ",come_friends_lets_hear_the_voice_of_chri,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,10,,,,,,,,,,,
"Destruction's dangerous roads","Destruction's dangerous roads",destructions_dangerous_road,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,11,,,,,,,,,,,
"Ye saints, attend the Saviour's voice","Ye saints, attend the Saviour's voice",ye_saints_attend_the_saviors_voice,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,12,,,,,,,,,,,
"Sir, we would see Jesus","Sir, we would see Jesus",sir_we_would_see_jesus,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,13,,,,,,,,,,,
"Why should the children of a King","Why should the children of a King",why_should_the_children_of_a_king,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,14,,,,,,,,,,,
"Hark! listen to the trumpeters","Hark! listen to the trumpeters",hark_listen_to_the_trumpeters_they_call_,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,15,,,,,,,,,,,
"Hail! happy believer in Jesus!","Hail! happy believer in Jesus!",hail_happy_believer_in_jesus,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,16,,,,,,,,,,,
"What poor despised company","What poor despised company",what_poor_despised_company,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,17,,,,,,,,,,,
"There is a land of pleasure","There is a land of pleasure",there_is_a_land_of_pleasure,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,18,,,,,,,,,,,
"Tho' in the outward church below","Tho' in the outward church below",though_in_the_outward_church_below,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,19,,,,,,,,,,,
"The blessed Jesus was baptiz'd","The blessed Jesus was baptiz'd",the_blessed_jesus_was_baptized,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,20,,,,,,,,,,,
"Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,21,,,,,,,,,,,
"How happy, how joyful, how loving I feel","How happy, how joyful, how loving I feel",how_happy_how_loving_how_joyful_i_feel,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,22,,,,,,,,,,,
"Ye fearful saints, march on","Ye fearful saints, march on",ye_fearful_saints_march_on,"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members",DUFB1819,23,,,,,,,,,,,
