hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings","As when a weary trav'ler gains","As when a weary trav'ler gains",as_when_the_weary_traveler_gains,CSHS1836,101,,,,,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,CSPH1819,383,,,"John Newton",,,,,,English,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,CEHB1880,236,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","As when the weary trav'ller gains","As when the weary trav'ller gains",as_when_the_weary_traveler_gains,CHLE1827,685,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,CHUU1837,d25,,,"John Newton",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,CHUU1858,689,,,Newton,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","As when the weary travel er gains","As when the weary travel er gains",as_when_the_weary_traveler_gains,CPHC1830,468,,,"J. Newton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,CPHC1833,468,,,"J. Newton",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","As when the weary travel er gains","As when the weary travel er gains",as_when_the_weary_traveler_gains,CPHC1832,468,,,"J. Newton",,8.8.8.8,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","As when the weary travel er gains","As when the weary travel er gains",as_when_the_weary_traveler_gains,CPHC1831,468,,,"J. Newton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,CPHC1846,468,,,"John Newton",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","As when the weary traveller gains","As when the weary traveller gains",as_when_the_weary_traveler_gains,CPHC1835,468,,,"J. Newton",,8.8.8.8,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","As when the weary trav'ler gains","As when the weary trav'ler gains",as_when_the_weary_traveler_gains,CPHS1867,799,,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","As, when the weary trav'ler gains","As, when the weary trav'ler gains",as_when_the_weary_traveler_gains,CSS21861,28(H186),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","As, when the weary traveller gains","As, when the weary traveller gains",as_when_the_weary_traveler_gains,CoSS1859,28(H186),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,CSHV1876,601,,,"John Newton",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,CGCM1847,d20,,,"John Newton",,,,,,English,,
"A New Selection of Hymns: collected from various authors","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,NSHC1815,67,,,"John Newton",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","As when the weary trav'ller gains","As when the weary trav'ller gains",as_when_the_weary_traveler_gains,NSHS1812,475,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","As when the weary trav'ller gains","As when the weary trav'ller gains",as_when_the_weary_traveler_gains,NSNE1825,667a,,,Newton,,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","As when the weary traveler gains","As when the weary traveler gains",as_when_the_weary_traveler_gains,NSSH1810,667,,,Newton,,8.8.8.8,,,,English,,
"A Selection of Hymns","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,SoH1833,d15,,,"John Newton",,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","As when the [a] weary traveler gains","As when the [a] weary traveler gains",as_when_the_weary_traveler_gains,SHUC1862,d20,,,"John Newton",,,,,,English,,
