hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,CHPS1847,d653,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,CHPS1853,d657,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,CHPS1848,d656,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,CHPS1866,876,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","God shall wipe away all tears","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,ACOH1872,955,"God shall wipe away all tears",,,,6.6.8.6,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,SHAD1831,509,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","O, what a mighty change","O, what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,CECG1864,305,,,,,,,,,,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,CHUC1871,d545,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Family and Social Melodies","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,FSM1853,d268,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","O what a mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,FMH1915,617,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","O what a mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,HBMP1859,670,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","O what a mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,HBMP1854,670,,,"C. Wesley",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","O what a mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,HBMP1838,406b,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","O what a mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,HMPC1860,406b,,,,,,,,,English,,
"Hymnal of the Methodist Episcopal Church","O what a mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,HMEC1878,1057,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The mighty change","O what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,HMEC1891,1057,"The mighty change",,"Charles Wesley",,6.6.8.6,,,,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","Oh! what a mighty change","Oh! what a mighty change",o_what_a_mighty_change_shall_jesus_suffe,HTTW1876,412,,,,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","O what a mighty change shall Jesus' sufferers know","O what a mighty change shall Jesus' sufferers know",o_what_a_mighty_change_shall_jesus_suffe,HUAM1858,d378,,,"Charles Wesley, 1707-1788",,,,,,English,,
