hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","My Rock of Strength","My soul in silence waits for God",my_soul_in_silence_waits_for_god,BS41917,131,"My Rock of Strength",,,"Lowell Mason",,"[My soul in silence waits for God]",cleansing_fountain_13565,13565116513556531213,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","My soul in silence waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,BSSP1924,d103,,,,,,,,,English,,
"Psalter Hymnal (Blue)","My Soul in Silence Waits for God","Mysoul in silence waits for God",my_soul_in_silence_waits_for_god,BPsH,110,"My Soul in Silence Waits for God",,,"Gottfried Wilhelm Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","My Soul in Silence Waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,PsH1934,117,"My Soul in Silence Waits for God",,,"Gottfried Wilhelm Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"Songs for Christian Worship","My soul in silence waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,S4CW1950,d163,,,,,,,,,,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","My soul in silence waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,BSHS1927,70,,,,"Lowell Mason",,"[My soul in silence waits for God]",cleansing_fountain_13565,13565116513556531213,English,,
"The Book of Psalms Rendered in Metre and Set to Music","My soul in silence waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,BPRM1950,ad160,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","My soul in silence waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,BPRM1929,d160,,,,,,,,,,,
"The Cyber Hymnal","My Soul in Silence Waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,CYBER,4362,"My Soul in Silence Waits for God",,Anonymous,,8.6.8.6,HOWARD,howard_stevenson,335432126712345,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 161","Wilson's <cite>Selection of Psalm Tunes</cite>, 1825"
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","My Soul in Silence Waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,PH1990,197,"My Soul in Silence Waits for God",,"Fred R. Anderson",,8.6.8.6,CHESHIRE,cheshire_este,11233221133475555423,English,"<i>The Psalter</i>, 1912","Este's <i>Psalmes</i>, 1592; <i>Songs of Syon</i>, 1910, as in"
"The Psalter Hymnal: The Psalms and Selected Hymns","My soul in silence waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,PH1927,111,,,,"James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
"The Psalter Hymnal: The Psalms and Selected Hymns","My soul in silence waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,PH1927,112,,,,"Lowell Mason",,FOUNTAIN,cleansing_fountain_13565,13565116513556531213,English,,
