displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Worship the King","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"Assembly Songs",AS1948,1,"O Worship the King",,"Sir Robert Grant","F. J. Haydn",,"[O worship the King all-glorious above]",lyons,511231443251123,English,,
"Sunshine in the Soul","There's sunshine in my soul today",there_is_sunshine_in_my_soul_today_more,"Assembly Songs",AS1948,2,"Sunshine in the Soul","O there's sunshine, blessed sunshine","E. E. Hewitt","Jno. R. Sweney",,"[There's sunshine in my soul today]",sunshine_sweney,123567123343252,English,,
"It Is Glory Just to Walk with Him","It is glory just to walk with Him whose blood has ransomed me",it_is_glory_just_to_walk_with_him,"Assembly Songs",AS1948,3,"It Is Glory Just to Walk with Him","It is glory just to walk with Him","Avis M. Burgeson","Haldor Lillenas",,"[It is glory just to walk with Him whose blood has ransomed me]",it_is_glory_just_to_walk_with_lillenas,345555653511111,English,,
"My Wonderful Friend","I found such a wonderful Savior",i_found_such_a_wonderful_savior,"Assembly Songs",AS1948,4,"My Wonderful Friend","Oh, what a wonderful Savior is He!","H. L.","Haldor Lillenas",,"[I found such a wonderful Savior]",i_found_such_a_wonderful_savior_lillenas,532354326676543,English,,
"The Pilot of Galilee","Out on life's ocean with perils ever nigh",out_on_lifes_ocean_with_perils_ever_nigh,"Assembly Songs",AS1948,5,"The Pilot of Galilee","He is my Pilot on life's stormy sea","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Out on life's ocean with perils ever nigh]",out_on_lifes_ocean_with_perils_morris,512543355653171,English,,
"Grace Greater Than Our Sin","Marvelous grave of our loving Lord",marvelous_grace_of_our_loving_lord,"Assembly Songs",AS1948,6,"Grace Greater Than Our Sin","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grave of our loving Lord]",moody_towner,171212321771271,English,,
"Waiting on the Lord","Waiting on the Lord, for the promise given",waiting_on_the_lord_for_the_promise_give,"Assembly Songs",AS1948,7,"Waiting on the Lord","The power! the power!","C. F. W.","C. F. Weigele",,"[Waiting on the Lord, for the promise given]",waiting_on_the_lord_for_the_weigle,56531556716565315432,English,,
"Still Sweeter Every Day","To Jesus ev'ry day I find my heart is closer drawn",to_jesus_every_day_i_find_my_heart_is_cl,"Assembly Songs",AS1948,8,"Still Sweeter Every Day","The half cannot be fancied this side of the golden shore","W. C. Martin","C. Austin Miles",,"[To Jesus ev'ry day I find my heart is closer drawn]",to_jesus_every_day_i_find_my_miles,533321171216155,English,,
Go!,"Down from the glories of heaven",down_from_the_glories_of_heaven,"Assembly Songs",AS1948,9,Go!,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of heaven]",down_from_the_glories_of_heaven_rader,321712156661651,English,,
"In the Twinkling of an Eye","When the trump of the great archangel",when_the_trump_of_the_great_archangel,"Assembly Songs",AS1948,10,"In the Twinkling of an Eye","Changed in the twinkling of an eye","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[When the trump of the great archangel]",when_the_trump_of_the_great_kirkpatrick,551345653133215,English,,
