hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O, let me go","On the shore beyond the sea",on_the_shore_beyond_the_sea,AMEH1898,708,,"O, let me go",,"Miss Lizzie M. Forrester",,TURNER,on_the_shore_beyond_the_sea_baltzell,3455U12321D6U1D7U12,English,,
"Christ in Song","Let me go, I cannot stay","On the shore beyond the sea",on_the_shore_beyond_the_sea,CS1900,d436,,"Let me go, I cannot stay","Isaiah Baltzell",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Missionary's Farewell","On the shore beyond the sea",on_the_shore_beyond_the_sea,CSR1908,546,"Missionary's Farewell","Let me go, I cannot stay","I. B.","Rev. I. Baltzell",,"[On the shore beyond the sea]",on_the_shore_beyond_the_sea_baltzell,3455U12321D6U1D7U12,English,,
"Golden Songs: for the Sabbath School, Sanctuary and Social Worship","Missionary's Farewell","On the shore beyond the sea",on_the_shore_beyond_the_sea,GSSS1874,39,"Missionary's Farewell","There's a call, a plaintive plea","Rev I. Baltzell",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Let me go, I cannot stay","On the shore beyond the sea",on_the_shore_beyond_the_sea,HUDW1886,d854,,"Let me go, I cannot stay","Isaiah Baltzell",,,,,,English,,
"Hymns of Glory No. 2","Missionary's Farewell","On the shore beyond the sea",on_the_shore_beyond_the_sea,HoG21914,73,"Missionary's Farewell","Let me go, I cannot stay","Rev. I. B.","Rev. I. Baltzell",,"[On the shore beyond the sea]",on_the_shore_beyond_the_sea_baltzell,3455U12321D6U1D7U12,English,,
"Light and Life Songs No. 2","Missionary's Farewell","On the shore beyond the sea",on_the_shore_beyond_the_sea,LLS21914,183,"Missionary's Farewell","Let me go, I cannot stay","Rev. I. B.","Rev. I. Baltzell",,"[On the shore beyond the sea]",on_the_shore_beyond_the_sea_baltzell,3455U12321D6U1D7U12,English,,
"Light and Life Songs No. 3","Missionary's Farewell","On the shore beyond the sea",on_the_shore_beyond_the_sea,LLS31918,42,"Missionary's Farewell","Let me go, I cannot stay","Rev. I. B.","Rev. I. Baltzell",,"[On the shore beyond the sea]",on_the_shore_beyond_the_sea_baltzell,3455U12321D6U1D7U12,English,,
"Light and Life Songs No. 4","Missionary's Farewell","On the shore beyond the sea",on_the_shore_beyond_the_sea,LLS41928,56,"Missionary's Farewell","Let me go, I cannot stay","Rev. I. B.","Rev. I. Baltzell",,"[On the shore beyond the sea]",on_the_shore_beyond_the_sea_baltzell,3455U12321D6U1D7U12,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","Missionary's Farewell","On the shore, beyond the sea",on_the_shore_beyond_the_sea,MH1907,72,"Missionary's Farewell","Let me go, I cannot stay","Rev. I. B.","Rev. I. Baltzell",,"[On the shore, beyond the sea]",on_the_shore_beyond_the_sea_baltzell,3455U12321D6U1D7U12,English,,
"Small Church Music","Let me go, I cannot stay","On the shore beyond the sea",on_the_shore_beyond_the_sea,SCM,3696,,"Let me go, I cannot stay","Isaiah Baltzell","Isaiah Baltzell",,"[On the shore beyond the sea]",on_the_shore_beyond_the_sea_baltzell,3455U12321D6U1D7U12,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","O, let me go, I cannot stay","On the shore beyond the sea",on_the_shore_beyond_the_sea,AMEH1904,708,,"O, let me go, I cannot stay",,"Miss Lizzie M. Forrester",,TURNER,on_the_shore_beyond_the_sea_baltzell,3455U12321D6U1D7U12,English,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","On the Shore Beyond the Sea","On the shore beyond the sea",on_the_shore_beyond_the_sea,CHSD1941,657,"On the Shore Beyond the Sea","Let me go, I cannot stay","I. Baltzell","I. Baltzell","7.7.7.7 with refrain","MISSIONARY'S FAREWELL",on_the_shore_beyond_the_sea_baltzell,3455U12321D6,English,,
"The Cyber Hymnal","Missionary's Farewell","Far away, beyond the sea",on_the_shore_beyond_the_sea,CYBER,4270,"Missionary's Farewell","Let me go, I cannot stay","Isaiah Baltzell, 1832-1893","Isaiah Baltzell, 1832-1893",,"[Far away, beyond the sea]",on_the_shore_beyond_the_sea_baltzell,3455U12321D6U1D7U12,English,"<cite>Golden Harp</cite>","<cite>Gold­en Harp</cite>"
"The Salvation Army Songs and Music","Far Away Across the Sea","Far away across the sea",on_the_shore_beyond_the_sea,SASM1917,56,"Far Away Across the Sea","Let me go! I cannot stay",,,,"[Far away across the sea]",on_the_shore_beyond_the_sea_baltzell,3455U12321D6U1D7U12,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Let me go, I cannot stay","On the shore beyond the sea",on_the_shore_beyond_the_sea,SDAH1886,1264,,"Let me go, I cannot stay","I. B.","Rev. I. Baltzell",,"MISSIONARY'S FAREWELL",on_the_shore_beyond_the_sea_baltzell,3455U12321D6U1D7U12,,,
"Victorious Songs: (Enlarged)","Missionary's Farewell","Far away beyond the sea",on_the_shore_beyond_the_sea,VS1922,31,"Missionary's Farewell","Let me go, I cannot stay","Rev. I. B.","Rev. I. Baltzell",,"[Far away beyond the sea]",on_the_shore_beyond_the_sea_baltzell,3455U12321D6U1D7U12,English,,
