personName,personID,gender,personYear,deathYear
"John Newton",Newton_John,M,1725,1807
Anon.,Anonymous,U,0,0
"Jacques Blumenthal, 1829-",Blumenthal_Jacques,M,1829,1908
"Felix Mendelssohn-Bartholdy",Mendelssohn_Felix,M,1809,1847
"Dr. Lowell Mason",Mason_Lowell,M,1792,1872
"Samuel Webbe",Webbe_SE,M,1740,1816
"Marcus Morris Wells",Wells_MM,M,1815,1895
"The Rev. John Bacchus Dykes, Mus. D. (1823-1876)",Dykes_John,M,1823,1876
"J. Hintze",Hintze_J,M,1622,1702
"J. R. Ahle",Ahle_JohannR,M,1625,1673
"Alfred Shaw",Shaw_Alfred,M,0,0
"W. C. Jordan",Jordan_WC,U,0,0
"J. W. R.",Randolph_JW,,1842,0
"Henry Eyre Browne",Browne_Henry,M,0,0
